"subject","predicate","object"
"http://es.dbpedia.org/resource/Antisentido","http://www.w3.org/2000/01/rdf-schema#label","Antisentido"
"http://es.dbpedia.org/resource/Antisentido","http://www.w3.org/2000/01/rdf-schema#comment","Sentido, en un contexto de biología molecular, es un concepto general usado para comparar la polaridad de moléculas de ácido nucleico, particularmente ARN, y otras moléculas de ácidos nucleicos. Dependiendo del contexto dentro de la biología molecular, sentido puede tener diferentes significados."
"http://es.dbpedia.org/resource/Antisentido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c5sy"
"http://es.dbpedia.org/resource/Antisentido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virología"
"http://es.dbpedia.org/resource/Antisentido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ADN"
"http://es.dbpedia.org/resource/Antisentido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ARN"
"http://es.dbpedia.org/resource/Antisentido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antisentido"
"http://es.dbpedia.org/resource/Antisentido","http://dbpedia.org/ontology/wikiPageID",841012
"http://es.dbpedia.org/resource/Antisentido","http://dbpedia.org/ontology/wikiPageRevisionID",120655255
"http://es.dbpedia.org/resource/Antisentido","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050405142213/http:/www.ivis.org/advances/Carter/Part1Chap3/chapter.asp"
"http://es.dbpedia.org/resource/Antisentido","http://dbpedia.org/ontology/wikiPageLength",4650
"http://es.dbpedia.org/resource/Antisentido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antisentido?oldid=120655255&ns=0"
"http://es.dbpedia.org/resource/Antisentido","http://dbpedia.org/ontology/abstract","Sentido, en un contexto de biología molecular, es un concepto general usado para comparar la polaridad de moléculas de ácido nucleico, particularmente ARN, y otras moléculas de ácidos nucleicos. Dependiendo del contexto dentro de la biología molecular, sentido puede tener diferentes significados."
"http://es.wikipedia.org/wiki/Antisentido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antisentido"
