"subject","predicate","object"
"http://es.dbpedia.org/resource/Karl_Mauss","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gerhard_Schmidhuber"
"http://es.dbpedia.org/resource/Karl_Mauss","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gerhard_Schmidhuber"
"http://es.wikipedia.org/wiki/Gerhard_Schmidhuber","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerhard_Schmidhuber"
"http://dbpedia.org/resource/Gerhard_Schmidhuber","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gerhard_Schmidhuber"
"http://es.dbpedia.org/resource/Hans_Tröger","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gerhard_Schmidhuber"
"http://es.dbpedia.org/resource/Sitio_de_Budapest","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Gerhard_Schmidhuber"
"http://es.dbpedia.org/resource/Gerhard_Schmidhuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerhard_Schmidhuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gerhard_Schmidhuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gerhard_Schmidhuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gerhard_Schmidhuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gerhard_Schmidhuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gerhard_Schmidhuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gerhard_Schmidhuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gerhard_Schmidhuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gerhard_Schmidhuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gerhard_Schmidhuber","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Schmidhuber"
"http://es.dbpedia.org/resource/Gerhard_Schmidhuber","http://www.w3.org/2000/01/rdf-schema#comment","Gerhard Schmidhuber (9 de abril de 1894 - 11 de febrero de 1945) fue un importante general alemán durante la Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Gerhard_Schmidhuber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027wb2d"
"http://es.dbpedia.org/resource/Gerhard_Schmidhuber","http://xmlns.com/foaf/0.1/name","Karl Mauss"
"http://es.dbpedia.org/resource/Gerhard_Schmidhuber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Sajonia"
"http://es.dbpedia.org/resource/Gerhard_Schmidhuber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Gerhard_Schmidhuber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Cruz_de_Caballero_de_la_Cruz_de_Hierro_con_hojas_de_roble"
"http://es.dbpedia.org/resource/Gerhard_Schmidhuber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dresde"
"http://es.dbpedia.org/resource/Gerhard_Schmidhuber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerhard_Schmidhuber"
"http://es.dbpedia.org/resource/Gerhard_Schmidhuber","http://es.dbpedia.org/property/período",9
"http://es.dbpedia.org/resource/Gerhard_Schmidhuber","http://es.dbpedia.org/property/período",2
"http://es.dbpedia.org/resource/Gerhard_Schmidhuber","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Karl_Mauss"
"http://es.dbpedia.org/resource/Gerhard_Schmidhuber","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hans_Tröger"
"http://es.dbpedia.org/resource/Gerhard_Schmidhuber","http://es.dbpedia.org/property/sucesor","Ninguno"
"http://es.dbpedia.org/resource/Gerhard_Schmidhuber","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Karl_Mauss"
"http://es.dbpedia.org/resource/Gerhard_Schmidhuber","http://es.dbpedia.org/property/título","Comandante de la 13ª División de Panzer"
"http://es.dbpedia.org/resource/Gerhard_Schmidhuber","http://es.dbpedia.org/property/título","Comandante de la 7ª División de Panzer"
"http://es.dbpedia.org/resource/Gerhard_Schmidhuber","http://dbpedia.org/ontology/wikiPageID",1574462
"http://es.dbpedia.org/resource/Gerhard_Schmidhuber","http://dbpedia.org/ontology/wikiPageRevisionID",124916676
"http://es.dbpedia.org/resource/Gerhard_Schmidhuber","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/cikk/431935/"
"http://es.dbpedia.org/resource/Gerhard_Schmidhuber","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071012044433/http:/www.raoul-wallenberg.asso.fr/wallenberg_text/wallenberg_mis.html"
"http://es.dbpedia.org/resource/Gerhard_Schmidhuber","http://dbpedia.org/ontology/wikiPageLength",3100
"http://es.dbpedia.org/resource/Gerhard_Schmidhuber","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gerhard_Schmidhuber?oldid=124916676&ns=0"
"http://es.dbpedia.org/resource/Gerhard_Schmidhuber","http://dbpedia.org/ontology/abstract","Gerhard Schmidhuber (9 de abril de 1894 - 11 de febrero de 1945) fue un importante general alemán durante la Segunda Guerra Mundial"
