"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Proyectos_de_cohetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Proyectos_de_cohetes","http://www.w3.org/2000/01/rdf-schema#label","Proyectos de cohetes"
"http://es.dbpedia.org/resource/Categoría:Proyectos_de_cohetes","http://www.w3.org/2004/02/skos/core#prefLabel","Proyectos de cohetes"
"http://es.dbpedia.org/resource/Categoría:Proyectos_de_cohetes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cohetes"
"http://es.dbpedia.org/resource/Categoría:Proyectos_de_cohetes","http://dbpedia.org/ontology/wikiPageID",1887005
"http://es.dbpedia.org/resource/Categoría:Proyectos_de_cohetes","http://dbpedia.org/ontology/wikiPageRevisionID",20093943
"http://es.dbpedia.org/resource/Categoría:Proyectos_de_cohetes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Proyectos_de_cohetes?oldid=20093943&ns=14"
"http://es.dbpedia.org/resource/Naro-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_de_cohetes"
"http://es.dbpedia.org/resource/MAKS_(avión_espacial)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_de_cohetes"
"http://es.dbpedia.org/resource/KVRB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_de_cohetes"
"http://es.dbpedia.org/resource/Beta_(cohete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_de_cohetes"
"http://es.dbpedia.org/resource/Burlak_(proyecto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_de_cohetes"
"http://es.dbpedia.org/resource/Helios_(cohete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_de_cohetes"
"http://es.dbpedia.org/resource/Orbital_Sciences_X-34","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_de_cohetes"
"http://es.dbpedia.org/resource/17K-AM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_de_cohetes"
"http://es.dbpedia.org/resource/Ithacus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_de_cohetes"
"http://es.dbpedia.org/resource/Pegasus_VTOVL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_de_cohetes"
"http://es.dbpedia.org/resource/Albatros_(cohete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_de_cohetes"
"http://es.dbpedia.org/resource/Bomi_(bombardero_espacial)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_de_cohetes"
"http://es.dbpedia.org/resource/McDonnell_Douglas_Barbarian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_de_cohetes"
"http://es.dbpedia.org/resource/SK-100","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_de_cohetes"
"http://es.dbpedia.org/resource/Saturno_C-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_de_cohetes"
"http://es.dbpedia.org/resource/Torpedo_aeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_de_cohetes"
"http://es.dbpedia.org/resource/RLA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_de_cohetes"
"http://es.dbpedia.org/resource/Rombus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_de_cohetes"
