"subject","predicate","object"
"http://es.dbpedia.org/resource/Deadlight","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Tequila_Works"
"http://es.dbpedia.org/resource/Deadlight","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Tequila_Works"
"http://es.wikipedia.org/wiki/Tequila_Works","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tequila_Works"
"http://es.dbpedia.org/resource/The_Sexy_Brutale","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Tequila_Works"
"http://es.dbpedia.org/resource/The_Sexy_Brutale","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Tequila_Works"
"http://es.dbpedia.org/resource/Tequila_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tequila_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tequila_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Tequila_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Tequila_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tequila_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tequila_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Tequila_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Tequila_Works","http://www.w3.org/2000/01/rdf-schema#label","Tequila Works"
"http://es.dbpedia.org/resource/Tequila_Works","http://www.w3.org/2000/01/rdf-schema#comment","Tequila Works es una empresa desarrolladora de videojuegos situada en Madrid, España. Fue fundada en 2009 por Raúl Rubio (Blizzard Entertainment, MercurySteam, Pyro Studios, Sony Computer Entertainment Europe y Weta Digital) y Luz Sancho. El 18 de enero de 2012 Tequila Works anunció su primer proyecto, Deadlight, siendo un videojuego de scroll lateral con elementos de acción y survival horror en el que hacer frente a una infestación de zombis. Se publicó en Xbox Live y Microsoft Windows. Sin embargo, Tequila Works aún posee la IP de Deadlight.​"
"http://es.dbpedia.org/resource/Tequila_Works","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7n4qz"
"http://es.dbpedia.org/resource/Tequila_Works","http://xmlns.com/foaf/0.1/homepage","http://www.tequilaworks.com/"
"http://es.dbpedia.org/resource/Tequila_Works","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Tequila_Works","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2009"
"http://es.dbpedia.org/resource/Tequila_Works","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desarrolladoras_de_videojuegos"
"http://es.dbpedia.org/resource/Tequila_Works","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_videojuegos_de_España"
"http://es.dbpedia.org/resource/Tequila_Works","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tequila_Works"
"http://es.dbpedia.org/resource/Tequila_Works","http://es.dbpedia.org/property/foundation",2009
"http://es.dbpedia.org/resource/Tequila_Works","http://es.dbpedia.org/property/founder","Raúl Rubio Munárriz"
"http://es.dbpedia.org/resource/Tequila_Works","http://es.dbpedia.org/property/founder","Luz Sancho Rodríguez"
"http://es.dbpedia.org/resource/Tequila_Works","http://es.dbpedia.org/property/homepage","http://www.tequilaworks.com/"
"http://es.dbpedia.org/resource/Tequila_Works","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Industria_de_los_videojuegos"
"http://es.dbpedia.org/resource/Tequila_Works","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Tequila_Works","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Tequila_Works","http://es.dbpedia.org/property/name","Tequila Works"
"http://es.dbpedia.org/resource/Tequila_Works","http://es.dbpedia.org/property/numEmployees",90
"http://es.dbpedia.org/resource/Tequila_Works","http://es.dbpedia.org/property/predecessor","Tequila Works"
"http://es.dbpedia.org/resource/Tequila_Works","http://es.dbpedia.org/property/type","http://es.dbpedia.org/resource/Empresa_privada"
"http://es.dbpedia.org/resource/Tequila_Works","http://dbpedia.org/ontology/wikiPageID",6223205
"http://es.dbpedia.org/resource/Tequila_Works","http://dbpedia.org/ontology/wikiPageRevisionID",128955470
"http://es.dbpedia.org/resource/Tequila_Works","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=8T54ynzGL6M"
"http://es.dbpedia.org/resource/Tequila_Works","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tequilaworks.com/"
"http://es.dbpedia.org/resource/Tequila_Works","http://dbpedia.org/ontology/wikiPageLength",10069
"http://es.dbpedia.org/resource/Tequila_Works","http://dbpedia.org/ontology/numberOfEmployees",90
"http://es.dbpedia.org/resource/Tequila_Works","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_de_los_videojuegos"
"http://es.dbpedia.org/resource/Tequila_Works","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Tequila_Works","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Tequila_Works","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Empresa_privada"
"http://es.dbpedia.org/resource/Tequila_Works","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tequila_Works?oldid=128955470&ns=0"
