"subject","predicate","object"
"http://es.dbpedia.org/resource/Ti_Ti_Ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ti_Ti_Ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ti_Ti_Ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Ti_Ti_Ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ti_Ti_Ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Ti_Ti_Ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ti_Ti_Ti","http://www.w3.org/2000/01/rdf-schema#label","Ti Ti Ti"
"http://es.dbpedia.org/resource/Ti_Ti_Ti","http://www.w3.org/2000/01/rdf-schema#comment","Ti Ti Ti fue una telenovela brasileña producida por Rede Globo y transmitida entre el 5 de agosto de 1985 y el 7 de marzo de 1986, con un total de 185 episodios.​"
"http://es.dbpedia.org/resource/Ti_Ti_Ti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmcmpx"
"http://es.dbpedia.org/resource/Ti_Ti_Ti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_en_portugués"
"http://es.dbpedia.org/resource/Ti_Ti_Ti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Rede_Globo"
"http://es.dbpedia.org/resource/Ti_Ti_Ti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Brasil"
"http://es.dbpedia.org/resource/Ti_Ti_Ti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1985"
"http://es.dbpedia.org/resource/Ti_Ti_Ti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ti_Ti_Ti"
"http://es.dbpedia.org/resource/Ti_Ti_Ti","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Rede_Globo"
"http://es.dbpedia.org/resource/Ti_Ti_Ti","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Cassiano_Gabus_Mendes"
"http://es.dbpedia.org/resource/Ti_Ti_Ti","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Wolf_Maya"
"http://es.dbpedia.org/resource/Ti_Ti_Ti","http://es.dbpedia.org/property/duración","3300.0"
"http://es.dbpedia.org/resource/Ti_Ti_Ti","http://es.dbpedia.org/property/formatoDeImagen",480
"http://es.dbpedia.org/resource/Ti_Ti_Ti","http://es.dbpedia.org/property/género","Telenovela"
"http://es.dbpedia.org/resource/Ti_Ti_Ti","http://es.dbpedia.org/property/imdb",209819
"http://es.dbpedia.org/resource/Ti_Ti_Ti","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/São_Paulo"
"http://es.dbpedia.org/resource/Ti_Ti_Ti","http://es.dbpedia.org/property/numEpisodios",185
"http://es.dbpedia.org/resource/Ti_Ti_Ti","http://es.dbpedia.org/property/otrasCadenas","RTS"
"http://es.dbpedia.org/resource/Ti_Ti_Ti","http://es.dbpedia.org/property/otrasCadenas","Atresmedia 1991"
"http://es.dbpedia.org/resource/Ti_Ti_Ti","http://es.dbpedia.org/property/otrasCadenas","Mega"
