"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alexandr_Shestakov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexandr_Shestakov"
"http://es.dbpedia.org/resource/Alexandr_Shestakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexandr_Shestakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexandr_Shestakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexandr_Shestakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexandr_Shestakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexandr_Shestakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexandr_Shestakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexandr_Shestakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexandr_Shestakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alexandr_Shestakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexandr_Shestakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexandr_Shestakov","http://www.w3.org/2000/01/rdf-schema#label","Alexandr Shestakov"
"http://es.dbpedia.org/resource/Alexandr_Shestakov","http://www.w3.org/2000/01/rdf-schema#comment","Alexandr Shestakov –en ruso, Александр Шестаков– (22 de noviembre de 1961) es un deportista soviético que compitió en lucha grecorromana. Participó en dos Juegos Olímpicos de Seúl 1988, ocupando el 7º lugar en la categoría de 57 kg.​ Ganó dos medallas de plata en el Campeonato Mundial de Lucha, en los años 1989 y 1990, y una medalla de oro en el Campeonato Europeo de Lucha de 1988.​"
"http://es.dbpedia.org/resource/Alexandr_Shestakov","http://xmlns.com/foaf/0.1/name","Alexandr Shestakov"
"http://es.dbpedia.org/resource/Alexandr_Shestakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Alexandr_Shestakov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexandr_Shestakov"
"http://es.dbpedia.org/resource/Alexandr_Shestakov","http://es.dbpedia.org/property/altura","1,61 m"
"http://es.dbpedia.org/resource/Alexandr_Shestakov","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Alexandr_Shestakov","http://es.dbpedia.org/property/nombre","Alexandr Shestakov"
"http://es.dbpedia.org/resource/Alexandr_Shestakov","http://dbpedia.org/ontology/wikiPageID",7579866
"http://es.dbpedia.org/resource/Alexandr_Shestakov","http://dbpedia.org/ontology/wikiPageRevisionID",128944654
"http://es.dbpedia.org/resource/Alexandr_Shestakov","http://dbpedia.org/ontology/Person/height","161.0"
"http://es.dbpedia.org/resource/Alexandr_Shestakov","http://dbpedia.org/ontology/wikiPageLength",2065
"http://es.dbpedia.org/resource/Alexandr_Shestakov","http://dbpedia.org/ontology/height",1.61
"http://es.dbpedia.org/resource/Alexandr_Shestakov","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Alexandr_Shestakov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexandr_Shestakov?oldid=128944654&ns=0"
"http://es.dbpedia.org/resource/Alexandr_Shestakov","http://dbpedia.org/ontology/abstract","Alexandr Shestakov –en ruso, Александр Шестаков– (22 de noviembre de 1961) es un deportista soviético que compitió en lucha grecorromana. Participó en dos Juegos Olímpicos de Seúl 1988, ocupando el 7º lugar en la categoría de 57 kg.​ Ganó dos medallas de plata en el Campeonato Mundial de Lucha, en los años 1989 y 1990, y una medalla de oro en el Campeonato Europeo de Lucha de 1988.​"
