"subject","predicate","object"
"http://es.dbpedia.org/resource/Caroline_Abel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Seychelles"
"http://es.dbpedia.org/resource/Sherin_Naiken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Seychelles"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Seychelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Seychelles","http://www.w3.org/2000/01/rdf-schema#label","Economistas de Seychelles"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Seychelles","http://www.w3.org/2004/02/skos/core#prefLabel","Economistas de Seychelles"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Seychelles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Seychelenses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Seychelles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Seychelles","http://dbpedia.org/ontology/wikiPageID",7819674
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Seychelles","http://dbpedia.org/ontology/wikiPageRevisionID",113931734
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Seychelles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Economistas_de_Seychelles?oldid=113931734&ns=14"
