"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casa_del_Virrey_Sobremonte_en_Luján","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_del_Virrey_Sobremonte_en_Luján"
"http://es.dbpedia.org/resource/Casa_del_Virrey_Sobremonte_en_Luján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Casa_del_Virrey_Sobremonte_en_Luján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa_del_Virrey_Sobremonte_en_Luján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Casa_del_Virrey_Sobremonte_en_Luján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa_del_Virrey_Sobremonte_en_Luján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa_del_Virrey_Sobremonte_en_Luján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Casa_del_Virrey_Sobremonte_en_Luján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Casa_del_Virrey_Sobremonte_en_Luján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_del_Virrey_Sobremonte_en_Luján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casa_del_Virrey_Sobremonte_en_Luján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Casa_del_Virrey_Sobremonte_en_Luján","http://www.w3.org/2000/01/rdf-schema#label","Casa del Virrey Sobremonte en Luján"
"http://es.dbpedia.org/resource/Casa_del_Virrey_Sobremonte_en_Luján","http://www.w3.org/2000/01/rdf-schema#comment","La Casa del Virrey Sobremonte, conocida también como la Casa de la Esquina, ubicada en Lezica y Torrezuri y Lavalle en la ciudad de Luján (Argentina), fue construida por orden del cabildante Manuel de Pinazo en 1772. En 1806 fue utilizada por el virrey Sobremonte para descansar, en su retirada hacia Córdoba, dejando allí los tesoros de Buenos Aires.​ Ubicación: Planos y vistas satelitales. 34°33′46″S 59°07′17.56″O﻿ / ﻿-34.56278, -59.1215444"
"http://es.dbpedia.org/resource/Casa_del_Virrey_Sobremonte_en_Luján","http://xmlns.com/foaf/0.1/name","Casa del Virrey Sobremonte"
"http://es.dbpedia.org/resource/Casa_del_Virrey_Sobremonte_en_Luján","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.5628
"http://es.dbpedia.org/resource/Casa_del_Virrey_Sobremonte_en_Luján","http://www.w3.org/2003/01/geo/wgs84_pos#long",-59.1215
"http://es.dbpedia.org/resource/Casa_del_Virrey_Sobremonte_en_Luján","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Casa_del_Virrey_Sobremonte_en_Luján","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_Argentina"
