"subject","predicate","object"
"http://es.dbpedia.org/resource/Atentado_contra_el_Hotel_Serena_de_Kabul_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Afganistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Afganistán","http://www.w3.org/2000/01/rdf-schema#label","Terrorismo islámico en Afganistán"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Afganistán","http://www.w3.org/2004/02/skos/core#prefLabel","Terrorismo islámico en Afganistán"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islamismo_en_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_por_país"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Afganistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Afganistán","http://dbpedia.org/ontology/wikiPageID",8095395
"http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Afganistán","http://dbpedia.org/ontology/wikiPageRevisionID",126109430
"http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Afganistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Terrorismo_islámico_en_Afganistán?oldid=126109430&ns=14"
"http://es.dbpedia.org/resource/Atentado_de_la_Base_Chapman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Al_Qaeda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Afganistán"
"http://es.dbpedia.org/resource/Atentado_de_Kabul_de_febrero_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Afganistán"
"http://es.dbpedia.org/resource/Atentado_a_la_embajada_de_España_en_Kabul_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Afganistán"
"http://es.dbpedia.org/resource/Estado_Islámico_del_Gran_Jorasán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Afganistán"
"http://es.dbpedia.org/resource/Atentado_contra_el_Hotel_Serena_de_Kabul_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Afganistán"
"http://es.dbpedia.org/resource/Atentado_de_Kabul_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Afganistán"
