"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grubbiaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cornales"
"http://es.dbpedia.org/resource/Categoría:Cornales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cornales","http://www.w3.org/2000/01/rdf-schema#label","Cornales"
"http://es.dbpedia.org/resource/Categoría:Cornales","http://www.w3.org/2004/02/skos/core#prefLabel","Cornales"
"http://es.dbpedia.org/resource/Categoría:Cornales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Magnoliopsida"
"http://es.dbpedia.org/resource/Categoría:Cornales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asteridae"
"http://es.dbpedia.org/resource/Categoría:Cornales","http://dbpedia.org/ontology/wikiPageID",265861
"http://es.dbpedia.org/resource/Categoría:Cornales","http://dbpedia.org/ontology/wikiPageRevisionID",89810623
"http://es.dbpedia.org/resource/Categoría:Cornales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cornales?oldid=89810623&ns=14"
"http://es.dbpedia.org/resource/Categoría:Hydrostachyaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cornales"
"http://es.dbpedia.org/resource/Categoría:Cornaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cornales"
"http://es.dbpedia.org/resource/Categoría:Hydrangeaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cornales"
"http://es.dbpedia.org/resource/Categoría:Loasaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cornales"
"http://es.dbpedia.org/resource/Cornales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cornales"
