"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ilkka_Remes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ilkka_Remes"
"http://dbpedia.org/resource/Ilkka_Remes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ilkka_Remes"
"http://es.dbpedia.org/resource/Ilkka_Remes","http://www.w3.org/2000/01/rdf-schema#label","Ilkka Remes"
"http://es.dbpedia.org/resource/Ilkka_Remes","http://www.w3.org/2000/01/rdf-schema#comment","Ilkka Remes, (Petri Pykälä, Luumäki, 1962) , escritor finlandés de novela negra. Vive en Bruselas y ha escrito doce thrillers. Sus novelas son muy populares en Finlandia y se han traducido algunas al alemán. El Ministro de Asuntos Exteriores finlandés, , criticó su novela Ruttokellot por considerarla rusofóbica."
"http://es.dbpedia.org/resource/Ilkka_Remes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068kys"
"http://es.dbpedia.org/resource/Ilkka_Remes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Finlandia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ilkka_Remes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Finlandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Ilkka_Remes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_finés"
"http://es.dbpedia.org/resource/Ilkka_Remes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ilkka_Remes"
"http://es.dbpedia.org/resource/Ilkka_Remes","http://dbpedia.org/ontology/wikiPageID",249243
"http://es.dbpedia.org/resource/Ilkka_Remes","http://dbpedia.org/ontology/wikiPageRevisionID",111003160
"http://es.dbpedia.org/resource/Ilkka_Remes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilkkaremes.com"
"http://es.dbpedia.org/resource/Ilkka_Remes","http://dbpedia.org/ontology/wikiPageLength",1282
"http://es.dbpedia.org/resource/Ilkka_Remes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ilkka_Remes?oldid=111003160&ns=0"
"http://es.dbpedia.org/resource/Ilkka_Remes","http://dbpedia.org/ontology/abstract","Ilkka Remes, (Petri Pykälä, Luumäki, 1962) , escritor finlandés de novela negra. Vive en Bruselas y ha escrito doce thrillers. Sus novelas son muy populares en Finlandia y se han traducido algunas al alemán. El Ministro de Asuntos Exteriores finlandés, , criticó su novela Ruttokellot por considerarla rusofóbica."
