"subject","predicate","object"
"http://es.dbpedia.org/resource/Kinora","http://www.w3.org/2000/01/rdf-schema#label","Kinora"
"http://es.dbpedia.org/resource/Kinora","http://www.w3.org/2000/01/rdf-schema#comment","La Kinora era un dispositivo primitivo de imagen en movimiento, desarrollado por los inventores franceses Auguste y Louis Lumière en 1895, mientras trabajaban simultáneamente en el desarrollo del Cinematógrafo, herramienta que les proporcionó el éxito y rango de primeros creadores de imágenes en movimiento. El primer dispositivo Kinora fue patentado en febrero de 1896."
"http://es.dbpedia.org/resource/Kinora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_cine"
"http://es.dbpedia.org/resource/Kinora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_de_vídeo_y_cine"
"http://es.dbpedia.org/resource/Kinora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kinora"
"http://es.dbpedia.org/resource/Kinora","http://dbpedia.org/ontology/wikiPageID",8252813
"http://es.dbpedia.org/resource/Kinora","http://dbpedia.org/ontology/wikiPageRevisionID",126526974
"http://es.dbpedia.org/resource/Kinora","http://dbpedia.org/ontology/wikiPageLength",3959
"http://es.dbpedia.org/resource/Kinora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kinora?oldid=126526974&ns=0"
"http://es.dbpedia.org/resource/Kinora","http://dbpedia.org/ontology/abstract","La Kinora era un dispositivo primitivo de imagen en movimiento, desarrollado por los inventores franceses Auguste y Louis Lumière en 1895, mientras trabajaban simultáneamente en el desarrollo del Cinematógrafo, herramienta que les proporcionó el éxito y rango de primeros creadores de imágenes en movimiento. El primer dispositivo Kinora fue patentado en febrero de 1896."
"http://es.wikipedia.org/wiki/Kinora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kinora"
"http://dbpedia.org/resource/Kinora","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kinora"
