"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chalkhill","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chalkhill"
"http://es.dbpedia.org/resource/Chalkhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chalkhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chalkhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Chalkhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chalkhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chalkhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chalkhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chalkhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chalkhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chalkhill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chalkhill","http://www.w3.org/2000/01/rdf-schema#label","Chalkhill"
"http://es.dbpedia.org/resource/Chalkhill","http://www.w3.org/2000/01/rdf-schema#comment","Chalkhill es un lugar designado por el censo ubicado en el condado de Fayette en el estado estadounidense de Pensilvania. En el año 2010 tenía una población de 141 habitantes y una densidad poblacional de 67,1 personas por km².​"
"http://es.dbpedia.org/resource/Chalkhill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bk7kh"
"http://es.dbpedia.org/resource/Chalkhill","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Chalkhill","http://xmlns.com/foaf/0.1/name","Chalkhill"
"http://es.dbpedia.org/resource/Chalkhill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.8461
"http://es.dbpedia.org/resource/Chalkhill","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.6136
"http://es.dbpedia.org/resource/Chalkhill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Pensilvania"
"http://es.dbpedia.org/resource/Chalkhill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Fayette_(Pensilvania)"
"http://es.dbpedia.org/resource/Chalkhill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chalkhill"
"http://es.dbpedia.org/resource/Chalkhill","http://es.dbpedia.org/property/cp",15470
"http://es.dbpedia.org/resource/Chalkhill","http://es.dbpedia.org/property/código",2631254
"http://es.dbpedia.org/resource/Chalkhill","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Chalkhill","http://es.dbpedia.org/property/elevaciónMedia",615
"http://es.dbpedia.org/resource/Chalkhill","http://es.dbpedia.org/property/fundaciónFechas",30
"http://es.dbpedia.org/resource/Chalkhill","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Chalkhill","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Chalkhill","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Chalkhill","http://es.dbpedia.org/property/mapa","Map of USA PA.svg"
"http://es.dbpedia.org/resource/Chalkhill","http://es.dbpedia.org/property/mapaLoc","Pensilvania"
