"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlos_Zavaleta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Zavaleta"
"http://es.dbpedia.org/resource/Carlos_Zavaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Zavaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Zavaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Zavaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Zavaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Zavaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carlos_Zavaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Zavaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Zavaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Zavaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Zavaleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Zavaleta","http://www.w3.org/2000/01/rdf-schema#label","Carlos Zavaleta"
"http://es.dbpedia.org/resource/Carlos_Zavaleta","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Alejandro Zavaleta (Ramos Mejía, Argentina, 24 de enero de 1979), es un exfutbolista argentino que jugaba como defensor central y que es ayudante del Club Almirante Brown de la Argentina. También ha militado en Almirante Brown, Sarmiento (J) y Gimnasia (CdU)."
"http://es.dbpedia.org/resource/Carlos_Zavaleta","http://xmlns.com/foaf/0.1/name","Carlos Zavaleta"
"http://es.dbpedia.org/resource/Carlos_Zavaleta","http://xmlns.com/foaf/0.1/name","Carlos Alejandro Zavaleta"
"http://es.dbpedia.org/resource/Carlos_Zavaleta","http://xmlns.com/foaf/0.1/nick","Carlitos"
"http://es.dbpedia.org/resource/Carlos_Zavaleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Almirante_Brown"
"http://es.dbpedia.org/resource/Carlos_Zavaleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Gimnasia_y_Esgrima_(Concepción_del_Uruguay)"
"http://es.dbpedia.org/resource/Carlos_Zavaleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Estudiantes"
"http://es.dbpedia.org/resource/Carlos_Zavaleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ramos_Mejía"
"http://es.dbpedia.org/resource/Carlos_Zavaleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Sarmiento_(Junín)"
"http://es.dbpedia.org/resource/Carlos_Zavaleta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Zavaleta"
"http://es.dbpedia.org/resource/Carlos_Zavaleta","http://es.dbpedia.org/property/apodo","Carlitos"
"http://es.dbpedia.org/resource/Carlos_Zavaleta","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Círculo_Social_y_deportivo_General_Belgrano"
"http://es.dbpedia.org/resource/Carlos_Zavaleta","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Carlos_Zavaleta","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Almirante_Brown"
