"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodolfo_Macias_Fattoruso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodolfo_Fattoruso"
"http://es.dbpedia.org/resource/Rodolfo_Macías_Fattoruso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodolfo_Fattoruso"
"http://es.wikipedia.org/wiki/Rodolfo_Fattoruso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rodolfo_Fattoruso"
"http://es.dbpedia.org/resource/Rodolfo_Fattoruso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rodolfo_Fattoruso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodolfo_Fattoruso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rodolfo_Fattoruso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rodolfo_Fattoruso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rodolfo_Fattoruso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rodolfo_Fattoruso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rodolfo_Fattoruso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rodolfo_Fattoruso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rodolfo_Fattoruso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rodolfo_Fattoruso","http://www.w3.org/2000/01/rdf-schema#label","Rodolfo Fattoruso"
"http://es.dbpedia.org/resource/Rodolfo_Fattoruso","http://www.w3.org/2000/01/rdf-schema#comment","Rodolfo Bernabé Macías Fattoruso (Montevideo, 27 de julio de 1953), conocido como Rodolfo Fattoruso, es un crítico literario , ensayista y editor uruguayo."
"http://es.dbpedia.org/resource/Rodolfo_Fattoruso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s_gfr"
"http://es.dbpedia.org/resource/Rodolfo_Fattoruso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Uruguay"
"http://es.dbpedia.org/resource/Rodolfo_Fattoruso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editorialistas_de_Uruguay"
"http://es.dbpedia.org/resource/Rodolfo_Fattoruso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Búsqueda_(semanario)"
"http://es.dbpedia.org/resource/Rodolfo_Fattoruso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Rodolfo_Fattoruso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_Uruguay"
"http://es.dbpedia.org/resource/Rodolfo_Fattoruso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_Uruguay"
"http://es.dbpedia.org/resource/Rodolfo_Fattoruso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodolfo_Fattoruso"
"http://es.dbpedia.org/resource/Rodolfo_Fattoruso","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Rodolfo_Fattoruso","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Rodolfo_Fattoruso","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Rodolfo_Fattoruso","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Fin_de_Siglo"
"http://es.dbpedia.org/resource/Rodolfo_Fattoruso","http://es.dbpedia.org/property/editorial","Presidencia de la República"
"http://es.dbpedia.org/resource/Rodolfo_Fattoruso","http://es.dbpedia.org/property/id","ISBN 978-9974-8124-2-0"
"http://es.dbpedia.org/resource/Rodolfo_Fattoruso","http://es.dbpedia.org/property/id","ISBN 9974-49-116-9"
"http://es.dbpedia.org/resource/Rodolfo_Fattoruso","http://es.dbpedia.org/property/título","De William Shakespeare No se Puede Hablar. Meditaciones Sobre el Poder"
"http://es.dbpedia.org/resource/Rodolfo_Fattoruso","http://es.dbpedia.org/property/título","Francia-Uruguay. Historia de sus Confluencias"
