"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#label","Palacios de Barcelona"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Barcelona","http://www.w3.org/2004/02/skos/core#prefLabel","Palacios de Barcelona"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Barcelona"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Barcelona","http://dbpedia.org/ontology/wikiPageID",2217853
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Barcelona","http://dbpedia.org/ontology/wikiPageRevisionID",73629647
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Barcelona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Palacios_de_Barcelona?oldid=73629647&ns=14"
"http://es.dbpedia.org/resource/Palacio_de_la_Virreina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Barcelona"
"http://es.dbpedia.org/resource/Casa_Padellás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Barcelona"
"http://es.dbpedia.org/resource/Palacios_de_Alfonso_XIII_y_Victoria_Eugenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Barcelona"
"http://es.dbpedia.org/resource/Categoría:Palacios_Reales_de_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_de_Barcelona"
"http://es.dbpedia.org/resource/Palacio_Maldá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Barcelona"
"http://es.dbpedia.org/resource/Hemp_Museum_Gallery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Barcelona"
"http://es.dbpedia.org/resource/Palacio_de_Bellas_Artes_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Barcelona"
"http://es.dbpedia.org/resource/Palacio_Güell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Barcelona"
"http://es.dbpedia.org/resource/Palacio_Episcopal_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Barcelona"
"http://es.dbpedia.org/resource/Palacio_Montaner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Barcelona"
"http://es.dbpedia.org/resource/Palacio_del_Duque_de_Sessa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Barcelona"
"http://es.dbpedia.org/resource/Palacio_del_Barón_de_Quadras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Barcelona"
"http://es.dbpedia.org/resource/Palacio_de_la_Química","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Barcelona"
"http://es.dbpedia.org/resource/Palacio_de_la_Generalidad_de_Cataluña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Barcelona"
"http://es.dbpedia.org/resource/Palacio_Moja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Barcelona"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Barcelona"
"http://es.dbpedia.org/resource/Casa_de_la_Ciudad_(Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Barcelona"
"http://es.dbpedia.org/resource/Palacio_Nacional_(Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Barcelona"
"http://es.dbpedia.org/resource/Palacio_Robert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Barcelona"
"http://es.dbpedia.org/resource/Antigua_Aduana_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Barcelona"
"http://es.dbpedia.org/resource/Casa_Gralla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Barcelona"
"http://es.dbpedia.org/resource/Palacio_Savassona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Barcelona"
"http://es.dbpedia.org/resource/Palacio_del_Marqués_de_Lió","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Barcelona"
"http://es.dbpedia.org/resource/Casa_de_los_Canónigos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Barcelona"
"http://es.dbpedia.org/resource/Palau_de_les_Heures","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Barcelona"
