"subject","predicate","object"
"http://es.wikipedia.org/wiki/Municipio_de_Greenwich_(condado_de_Berks,_Pensilvania)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Greenwich_(condado_de_Berks,_Pensilvania)"
"http://dbpedia.org/resource/Greenwich_Township,_Berks_County,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Greenwich_(condado_de_Berks,_Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Greenwich_(condado_de_Berks,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Greenwich_(condado_de_Berks,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Greenwich_(condado_de_Berks,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Greenwich_(condado_de_Berks,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Greenwich_(condado_de_Berks,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Greenwich_(condado_de_Berks,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Greenwich_(condado_de_Berks,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Greenwich_(condado_de_Berks,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Greenwich_(condado_de_Berks,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Municipio_de_Greenwich_(condado_de_Berks,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Greenwich_(condado_de_Berks,_Pensilvania)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Greenwich (condado de Berks, Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Greenwich_(condado_de_Berks,_Pensilvania)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Greenwich (en inglés: Greenwich Township) es un municipio ubicado en el condado de Berks en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 3.386 habitantes y una densidad poblacional de 41.8 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Greenwich_(condado_de_Berks,_Pensilvania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zl4n"
"http://es.dbpedia.org/resource/Municipio_de_Greenwich_(condado_de_Berks,_Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Greenwich_(condado_de_Berks,_Pensilvania)","http://xmlns.com/foaf/0.1/name","Municipio de Greenwich"
"http://es.dbpedia.org/resource/Municipio_de_Greenwich_(condado_de_Berks,_Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.5833
"http://es.dbpedia.org/resource/Municipio_de_Greenwich_(condado_de_Berks,_Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.6622
"http://es.dbpedia.org/resource/Municipio_de_Greenwich_(condado_de_Berks,_Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Pensilvania"
"http://es.dbpedia.org/resource/Municipio_de_Greenwich_(condado_de_Berks,_Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Berks"
"http://es.dbpedia.org/resource/Municipio_de_Greenwich_(condado_de_Berks,_Pensilvania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Greenwich_(condado_de_Berks,_Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Greenwich_(condado_de_Berks,_Pensilvania)","http://es.dbpedia.org/property/densidad",418
"http://es.dbpedia.org/resource/Municipio_de_Greenwich_(condado_de_Berks,_Pensilvania)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Municipio_de_Greenwich_(condado_de_Berks,_Pensilvania)","http://es.dbpedia.org/property/elevaciónMedia",85
"http://es.dbpedia.org/resource/Municipio_de_Greenwich_(condado_de_Berks,_Pensilvania)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Municipio_de_Greenwich_(condado_de_Berks,_Pensilvania)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Municipio_de_Greenwich_(condado_de_Berks,_Pensilvania)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Greenwich_(condado_de_Berks,_Pensilvania)","http://es.dbpedia.org/property/imagen",245
"http://es.dbpedia.org/resource/Municipio_de_Greenwich_(condado_de_Berks,_Pensilvania)","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Municipio_de_Greenwich_(condado_de_Berks,_Pensilvania)","http://es.dbpedia.org/property/mapaLoc","Pensilvania"
"http://es.dbpedia.org/resource/Municipio_de_Greenwich_(condado_de_Berks,_Pensilvania)","http://es.dbpedia.org/property/nombre","Municipio de Greenwich"
"http://es.dbpedia.org/resource/Municipio_de_Greenwich_(condado_de_Berks,_Pensilvania)","http://es.dbpedia.org/property/nombreOficial","Municipio de Greenwich"
"http://es.dbpedia.org/resource/Municipio_de_Greenwich_(condado_de_Berks,_Pensilvania)","http://es.dbpedia.org/property/pieMapa","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Greenwich_(condado_de_Berks,_Pensilvania)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Berks y en el estado de Pensilvania"
"http://es.dbpedia.org/resource/Municipio_de_Greenwich_(condado_de_Berks,_Pensilvania)","http://es.dbpedia.org/property/población",3.386
"http://es.dbpedia.org/resource/Municipio_de_Greenwich_(condado_de_Berks,_Pensilvania)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Municipio_de_Greenwich_(condado_de_Berks,_Pensilvania)","http://es.dbpedia.org/property/prefijoTelefónico",610
"http://es.dbpedia.org/resource/Municipio_de_Greenwich_(condado_de_Berks,_Pensilvania)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Municipio_de_Greenwich_(condado_de_Berks,_Pensilvania)","http://es.dbpedia.org/property/páginaWeb","www.Greenwichtownship.org/"
"http://es.dbpedia.org/resource/Municipio_de_Greenwich_(condado_de_Berks,_Pensilvania)","http://es.dbpedia.org/property/superficie",811
"http://es.dbpedia.org/resource/Municipio_de_Greenwich_(condado_de_Berks,_Pensilvania)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Municipio_de_Greenwich_(condado_de_Berks,_Pensilvania)","http://es.dbpedia.org/property/superficieTierra",81
"http://es.dbpedia.org/resource/Municipio_de_Greenwich_(condado_de_Berks,_Pensilvania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Berks"
"http://es.dbpedia.org/resource/Municipio_de_Greenwich_(condado_de_Berks,_Pensilvania)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Municipio_de_Greenwich_(condado_de_Berks,_Pensilvania)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Municipio_de_Greenwich_(condado_de_Berks,_Pensilvania)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Pensilvania"
"http://es.dbpedia.org/resource/Municipio_de_Greenwich_(condado_de_Berks,_Pensilvania)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Pensilvania"
"http://es.dbpedia.org/resource/Municipio_de_Greenwich_(condado_de_Berks,_Pensilvania)","http://dbpedia.org/ontology/wikiPageID",4420109
"http://es.dbpedia.org/resource/Municipio_de_Greenwich_(condado_de_Berks,_Pensilvania)","http://dbpedia.org/ontology/wikiPageRevisionID",120015178
"http://es.dbpedia.org/resource/Municipio_de_Greenwich_(condado_de_Berks,_Pensilvania)","http://dbpedia.org/ontology/wikiPageLength",3210
"http://es.dbpedia.org/resource/Municipio_de_Greenwich_(condado_de_Berks,_Pensilvania)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Municipio_de_Greenwich_(condado_de_Berks,_Pensilvania)","http://dbpedia.org/ontology/areaCode","610"
"http://es.dbpedia.org/resource/Municipio_de_Greenwich_(condado_de_Berks,_Pensilvania)","http://dbpedia.org/ontology/populationTotal",3
"http://es.dbpedia.org/resource/Municipio_de_Greenwich_(condado_de_Berks,_Pensilvania)","http://www.georss.org/georss/point","40.583333333333336 -75.66222222222223"
"http://es.dbpedia.org/resource/Municipio_de_Greenwich_(condado_de_Berks,_Pensilvania)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
