"subject","predicate","object"
"http://dbpedia.org/resource/Bourneau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bourneau"
"http://es.wikipedia.org/wiki/Bourneau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bourneau"
"http://es.dbpedia.org/resource/Bourneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bourneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bourneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bourneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bourneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bourneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bourneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bourneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bourneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bourneau","http://www.w3.org/2000/01/rdf-schema#label","Bourneau"
"http://es.dbpedia.org/resource/Bourneau","http://www.w3.org/2000/01/rdf-schema#comment","Bourneau  es una población y comuna francesa, en la región de Países del Loira, departamento de Vendée, en el distrito de Fontenay-le-Comte y cantón de L'Hermenault."
"http://es.dbpedia.org/resource/Bourneau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qhmms"
"http://es.dbpedia.org/resource/Bourneau","http://xmlns.com/foaf/0.1/name","Bourneau"
"http://es.dbpedia.org/resource/Bourneau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vendée"
"http://es.dbpedia.org/resource/Bourneau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bourneau"
"http://es.dbpedia.org/resource/Bourneau","http://es.dbpedia.org/property/códigoPostal",85200
"http://es.dbpedia.org/resource/Bourneau","http://es.dbpedia.org/property/elevaciónAlta",122
"http://es.dbpedia.org/resource/Bourneau","http://es.dbpedia.org/property/elevaciónBaja",38
"http://es.dbpedia.org/resource/Bourneau","http://es.dbpedia.org/property/elevaciónMedia",93
"http://es.dbpedia.org/resource/Bourneau","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bourneau","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Bourneau","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bourneau","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bourneau","http://es.dbpedia.org/property/nombre","Bourneau"
"http://es.dbpedia.org/resource/Bourneau","http://es.dbpedia.org/property/población",623
