"subject","predicate","object"
"http://dbpedia.org/resource/Gloria_Valerín_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gloria_Valerín_Rodríguez"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_San_José_de_2010","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Gloria_Valerín_Rodríguez"
"http://es.dbpedia.org/resource/Gloria_Valerin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gloria_Valerín_Rodríguez"
"http://es.dbpedia.org/resource/Gloria_Valerin_Rodriguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gloria_Valerín_Rodríguez"
"http://es.dbpedia.org/resource/Gloria_Valerin_Rodríguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gloria_Valerín_Rodríguez"
"http://es.dbpedia.org/resource/Gloria_Valerín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gloria_Valerín_Rodríguez"
"http://es.dbpedia.org/resource/Gloria_Valerín_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Gloria Valerín Rodríguez"
"http://es.dbpedia.org/resource/Gloria_Valerín_Rodríguez","http://www.w3.org/2000/01/rdf-schema#comment","Gloria Valerín Rodríguez es una abogada y política costarricense que fue diputada, candidata a vicepresidente y actual directora de servicios técnicos de la Asamblea Legislativa de Costa Rica.​ Nació en San José, el 9 de abril de 1955. Fue diputada en el periodo 2002-2006 por el Partido Unidad Social Cristiana, aunque fue férrea opositora al Tratado de Libre Comercio entre Estados Unidos y Centroamérica (CAFTA), luego fue candidata a vicepresidenta por Unión Patriótica al lado de Humberto Arce como candidato presidencial en el 2006, y en el 2008 le dio la adhesión al Partido Acción Ciudadana asegurando que Ottón Solís era la figura política con más posibilidades de ser presidente en el 2010. Es también una reconocida feminista e investigadora de Derechos Humanos. Fue candidata a alcaldesa "
"http://es.dbpedia.org/resource/Gloria_Valerín_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010fcwq5"
"http://es.dbpedia.org/resource/Gloria_Valerín_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Costa_Rica"
"http://es.dbpedia.org/resource/Gloria_Valerín_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Costa_Rica"
"http://es.dbpedia.org/resource/Gloria_Valerín_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Gloria_Valerín_Rodríguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gloria_Valerín_Rodríguez"
"http://es.dbpedia.org/resource/Gloria_Valerín_Rodríguez","http://dbpedia.org/ontology/wikiPageID",1955908
"http://es.dbpedia.org/resource/Gloria_Valerín_Rodríguez","http://dbpedia.org/ontology/wikiPageRevisionID",125006085
"http://es.dbpedia.org/resource/Gloria_Valerín_Rodríguez","http://dbpedia.org/ontology/wikiPageLength",2170
"http://es.dbpedia.org/resource/Gloria_Valerín_Rodríguez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gloria_Valerín_Rodríguez?oldid=125006085&ns=0"
"http://es.dbpedia.org/resource/Gloria_Valerín_Rodríguez","http://dbpedia.org/ontology/abstract","Gloria Valerín Rodríguez es una abogada y política costarricense que fue diputada, candidata a vicepresidente y actual directora de servicios técnicos de la Asamblea Legislativa de Costa Rica.​ Nació en San José, el 9 de abril de 1955. Fue diputada en el periodo 2002-2006 por el Partido Unidad Social Cristiana, aunque fue férrea opositora al Tratado de Libre Comercio entre Estados Unidos y Centroamérica (CAFTA), luego fue candidata a vicepresidenta por Unión Patriótica al lado de Humberto Arce como candidato presidencial en el 2006, y en el 2008 le dio la adhesión al Partido Acción Ciudadana asegurando que Ottón Solís era la figura política con más posibilidades de ser presidente en el 2010. Es también una reconocida feminista e investigadora de Derechos Humanos. Fue candidata a alcaldesa de San José, pero resultó derrotada ante el alcalde Johnny Araya Monge que logró la reelección."
"http://es.wikipedia.org/wiki/Gloria_Valerín_Rodríguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gloria_Valerín_Rodríguez"
