"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rox_Sport","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rox_Sport"
"http://es.dbpedia.org/resource/Sport_Rox","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rox_Sport"
"http://es.dbpedia.org/resource/Rox_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Rox_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rox_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Rox_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Rox_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rox_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rox_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Rox_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rox_Sport","http://www.w3.org/2000/01/rdf-schema#label","Rox Sport"
"http://es.dbpedia.org/resource/Rox_Sport","http://www.w3.org/2000/01/rdf-schema#comment","Rox es una compañía multinacional, originaria de la ciudad de Oviedo (Asturias), dedicada a la fabricación de calzado y ropa deportiva, produce también complementos de esquí y para montañismo."
"http://es.dbpedia.org/resource/Rox_Sport","http://xmlns.com/foaf/0.1/name","Rox Sport"
"http://es.dbpedia.org/resource/Rox_Sport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rox_Sport"
"http://es.dbpedia.org/resource/Rox_Sport","http://es.dbpedia.org/property/fundación",1980
"http://es.dbpedia.org/resource/Rox_Sport","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Industria_textil"
"http://es.dbpedia.org/resource/Rox_Sport","http://es.dbpedia.org/property/logo","Rox.png"
"http://es.dbpedia.org/resource/Rox_Sport","http://es.dbpedia.org/property/matriz","Patric Sport"
"http://es.dbpedia.org/resource/Rox_Sport","http://es.dbpedia.org/property/nombre","Rox Sport"
"http://es.dbpedia.org/resource/Rox_Sport","http://es.dbpedia.org/property/productos","Accesorios"
"http://es.dbpedia.org/resource/Rox_Sport","http://es.dbpedia.org/property/productos","Calzado"
"http://es.dbpedia.org/resource/Rox_Sport","http://es.dbpedia.org/property/productos","Ropa deportiva"
"http://es.dbpedia.org/resource/Rox_Sport","http://es.dbpedia.org/property/sede","Madrid, España"
"http://es.dbpedia.org/resource/Rox_Sport","http://es.dbpedia.org/property/tamañoLogo",100
"http://es.dbpedia.org/resource/Rox_Sport","http://es.dbpedia.org/property/tipo","Perteneciente a Patric Sport"
"http://es.dbpedia.org/resource/Rox_Sport","http://dbpedia.org/ontology/wikiPageID",6439336
"http://es.dbpedia.org/resource/Rox_Sport","http://dbpedia.org/ontology/wikiPageRevisionID",121466038
"http://es.dbpedia.org/resource/Rox_Sport","http://dbpedia.org/ontology/wikiPageLength",3384
"http://es.dbpedia.org/resource/Rox_Sport","http://dbpedia.org/ontology/formationYear","1980"
"http://es.dbpedia.org/resource/Rox_Sport","http://dbpedia.org/ontology/foundingYear","1980"
"http://es.dbpedia.org/resource/Rox_Sport","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Rox_Sport","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Rox_Sport","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_textil"
"http://es.dbpedia.org/resource/Rox_Sport","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rox_Sport?oldid=121466038&ns=0"
"http://es.dbpedia.org/resource/Rox_Sport","http://dbpedia.org/ontology/abstract","Rox es una compañía multinacional, originaria de la ciudad de Oviedo (Asturias), dedicada a la fabricación de calzado y ropa deportiva, produce también complementos de esquí y para montañismo."
