"subject","predicate","object"
"http://es.dbpedia.org/resource/Geoparque_global_Hexigten","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Hexigten"
"http://es.dbpedia.org/resource/Hexigten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hexigten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hexigten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hexigten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hexigten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hexigten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hexigten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hexigten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hexigten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hexigten","http://www.w3.org/2000/01/rdf-schema#label","Hexigten"
"http://es.dbpedia.org/resource/Hexigten","http://www.w3.org/2000/01/rdf-schema#comment","Hexigten (en chino:克什克腾旗, pinyin:Kèshíkèténg Qí , en mongol:Хэшигтэн хошуу, transliteración:Kesigten qosiɣu) conocida en la dinastía Liao por su nombre chino de Shangjing (上京) léase Shang-Ching , es una banderabajo la administración directa de la ciudad-prefectura de Ulanhad en la provincia de Mongolia Interior, República Popular China. La región yace un zona valle con una altura promedio de 1100 msnm en la confluencia del río Biru, tributario del Río Liao , parte sureste de las montañas Daxinganling (大兴安岭山脉). Es comunicada con el distrito de Hongshan (Sede de gobierno local) por la carretera nacional china 303 (303国道) a 240 km de distancia. Su área total es de 20 678 km², de los cuales cerca de 12 km² pertenecen a la zona urbana y su población proyectada para 2010 fue de 210 000 habitante"
