"subject","predicate","object"
"http://es.dbpedia.org/resource/Alcazaba_de_Mérida","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Mérida_(España)"
"http://es.dbpedia.org/resource/Cáceres","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Mérida_(España)"
"http://es.dbpedia.org/resource/N-5","http://es.dbpedia.org/property/itinerario","http://es.dbpedia.org/resource/Mérida_(España)"
"http://es.dbpedia.org/resource/Pedro_Acedo_Penco","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Mérida_(España)"
"http://es.dbpedia.org/resource/Zafra","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Mérida_(España)"
"http://es.dbpedia.org/resource/Fernando_Molina_Alén","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Mérida_(España)"
"http://es.dbpedia.org/resource/Fernando_Molina_Alén","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mérida_(España)"
"http://es.dbpedia.org/resource/José_Pérez_Terraza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mérida_(España)"
"http://es.dbpedia.org/resource/Plasencia","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Mérida_(España)"
"http://es.dbpedia.org/resource/Anfiteatro_de_Mérida","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Mérida_(España)"
"http://es.dbpedia.org/resource/Estadio_Romano","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Mérida_(España)"
"http://es.dbpedia.org/resource/Estadio_Romano","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Mérida_(España)"
"http://es.dbpedia.org/resource/Pedro_Gordillo_y_Sánchez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Mérida_(España)"
"http://es.dbpedia.org/resource/Pedro_Gordillo_y_Sánchez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mérida_(España)"
"http://es.dbpedia.org/resource/Alcuéscar","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Mérida_(España)"
"http://es.dbpedia.org/resource/Montijo_(España)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Mérida_(España)"
"http://es.dbpedia.org/resource/Aldeacentenera","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Mérida_(España)"
"http://es.dbpedia.org/resource/Arroyo_de_San_Serván","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Mérida_(España)"
"http://es.dbpedia.org/resource/Santos_Padres_de_Mérida","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Mérida_(España)"
"http://es.dbpedia.org/resource/Nogales_(Badajoz)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Mérida_(España)"
"http://es.dbpedia.org/resource/Agila_I","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Mérida_(España)"
"http://es.dbpedia.org/resource/Agila_I","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Mérida_(España)"
"http://es.dbpedia.org/resource/Circo_romano_de_Mérida","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Mérida_(España)"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Vera_y_Figueroa","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Mérida_(España)"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Vera_y_Figueroa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mérida_(España)"
"http://es.dbpedia.org/resource/Laura_Campos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mérida_(España)"
"http://es.dbpedia.org/resource/Badajoz","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Mérida_(España)"
"http://es.dbpedia.org/resource/Basílica_de_Santa_Eulalia_(Mérida)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Mérida_(España)"
"http://es.dbpedia.org/resource/Baños_de_Montemayor","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Mérida_(España)"
"http://es.dbpedia.org/resource/Fuente_del_Maestre","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Mérida_(España)"
"http://es.dbpedia.org/resource/Manuel_Amigo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Mérida_(España)"
"http://es.dbpedia.org/resource/Manuel_Amigo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mérida_(España)"
"http://es.dbpedia.org/resource/Navalmoral_de_la_Mata","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Mérida_(España)"
"http://es.dbpedia.org/resource/Puebla_de_Obando","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Mérida_(España)"
"http://es.dbpedia.org/resource/Valverde_de_Mérida","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Mérida_(España)"
"http://es.dbpedia.org/resource/Almendralejo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Mérida_(España)"
