"subject","predicate","object"
"http://es.dbpedia.org/resource/Saša_Obradović","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/RheinEnergie_Köln"
"http://es.wikipedia.org/wiki/RheinEnergie_Köln","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RheinEnergie_Köln"
"http://es.dbpedia.org/resource/RheinEnergie_Köln","http://www.w3.org/2000/01/rdf-schema#label","RheinEnergie Köln"
"http://es.dbpedia.org/resource/RheinEnergie_Köln","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h40db"
"http://es.dbpedia.org/resource/RheinEnergie_Köln","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RheinEnergie_Köln"
"http://es.dbpedia.org/resource/RheinEnergie_Köln","http://dbpedia.org/ontology/wikiPageID",2241941
"http://es.dbpedia.org/resource/RheinEnergie_Köln","http://dbpedia.org/ontology/wikiPageRevisionID",34845308
"http://es.dbpedia.org/resource/RheinEnergie_Köln","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Köln_99ers"
"http://es.dbpedia.org/resource/RheinEnergie_Köln","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/RheinEnergie_Köln","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/RheinEnergie_Köln?oldid=34845308&ns=0"
