"subject","predicate","object"
"http://es.dbpedia.org/resource/Katina_Paxinou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Grecia"
"http://es.dbpedia.org/resource/Anastasia_Tsilimpiou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Grecia"
"http://es.dbpedia.org/resource/Irene_Genna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Actrices de Grecia"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Grecia","http://www.w3.org/2004/02/skos/core#prefLabel","Actrices de Grecia"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actrices_por_país"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Grecia","http://dbpedia.org/ontology/wikiPageID",7748041
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Grecia","http://dbpedia.org/ontology/wikiPageRevisionID",116533707
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Grecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actrices_de_Grecia?oldid=116533707&ns=14"
"http://es.dbpedia.org/resource/Olga_Karlatos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Grecia"
"http://es.dbpedia.org/resource/Sofía_Vembo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Grecia"
"http://es.dbpedia.org/resource/Katerina_Stikoudi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Grecia"
"http://es.dbpedia.org/resource/Corinna_Tsopei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Grecia"
"http://es.dbpedia.org/resource/Athina_Rachel_Tsangari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Grecia"
"http://es.dbpedia.org/resource/Angelique_Rockas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Grecia"
"http://es.dbpedia.org/resource/Melina_Mercouri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Grecia"
"http://es.dbpedia.org/resource/Maria_Callas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Grecia"
"http://es.dbpedia.org/resource/Tonia_Sotiropoulou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Grecia"
"http://es.dbpedia.org/resource/Sofia_Milos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Grecia"
"http://es.dbpedia.org/resource/Victoria_Haralabidou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Grecia"
