"subject","predicate","object"
"http://es.dbpedia.org/resource/Ocnița","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ocnița","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ocnița","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ocnița","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ocnița","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ocnița","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ocnița","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ocnița","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ocnița","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ocnița","http://www.w3.org/2000/01/rdf-schema#label","Ocnița"
"http://es.dbpedia.org/resource/Ocnița","http://www.w3.org/2000/01/rdf-schema#comment","Ocnița es una localidad de Moldavia, en el distrito (Raión) de Ocnița. Se encuentra a una altitud de 259 m sobre el nivel del mar. Se sitúa junto a la frontera ucraniana de .​"
"http://es.dbpedia.org/resource/Ocnița","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w2b9f"
"http://es.dbpedia.org/resource/Ocnița","http://xmlns.com/foaf/0.1/name","Ocnița"
"http://es.dbpedia.org/resource/Ocnița","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Ocnița"
"http://es.dbpedia.org/resource/Ocnița","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Moldavia"
"http://es.dbpedia.org/resource/Ocnița","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ocnița"
"http://es.dbpedia.org/resource/Ocnița","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_de_Ocnița"
"http://es.dbpedia.org/resource/Ocnița","http://es.dbpedia.org/property/altitud",259
"http://es.dbpedia.org/resource/Ocnița","http://es.dbpedia.org/property/censo","est 2010"
"http://es.dbpedia.org/resource/Ocnița","http://es.dbpedia.org/property/cp",7012
"http://es.dbpedia.org/resource/Ocnița","http://es.dbpedia.org/property/husoHorario","UTC+2"
"http://es.dbpedia.org/resource/Ocnița","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Ocnița","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Ocnița","http://es.dbpedia.org/property/mapaLoc","Moldavia"
"http://es.dbpedia.org/resource/Ocnița","http://es.dbpedia.org/property/nombre","Ocnița"
"http://es.dbpedia.org/resource/Ocnița","http://es.dbpedia.org/property/pieMapaLoc","Localización en Moldavia"
"http://es.dbpedia.org/resource/Ocnița","http://es.dbpedia.org/property/población",18423
"http://es.dbpedia.org/resource/Ocnița","http://es.dbpedia.org/property/posEtiquetaLoc","right"
"http://es.dbpedia.org/resource/Ocnița","http://es.dbpedia.org/property/prefijo",271
"http://es.dbpedia.org/resource/Ocnița","http://es.dbpedia.org/property/tamMarcaLoc",8
"http://es.dbpedia.org/resource/Ocnița","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Organización_territorial_de_Moldavia"
"http://es.dbpedia.org/resource/Ocnița","http://dbpedia.org/ontology/wikiPageID",4588553
"http://es.dbpedia.org/resource/Ocnița","http://dbpedia.org/ontology/wikiPageRevisionID",118990073
"http://es.dbpedia.org/resource/Ocnița","http://dbpedia.org/ontology/wikiPageLength",1719
"http://es.dbpedia.org/resource/Ocnița","http://dbpedia.org/ontology/areaCode","271"
"http://es.dbpedia.org/resource/Ocnița","http://dbpedia.org/ontology/populationTotal",2010
"http://es.dbpedia.org/resource/Ocnița","http://dbpedia.org/ontology/populationTotal",18423
"http://es.dbpedia.org/resource/Ocnița","http://dbpedia.org/ontology/postalCode","7012"
"http://es.dbpedia.org/resource/Ocnița","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Moldavia"
"http://es.dbpedia.org/resource/Ocnița","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ocnița?oldid=118990073&ns=0"
"http://es.dbpedia.org/resource/Ocnița","http://dbpedia.org/ontology/abstract","Ocnița es una localidad de Moldavia, en el distrito (Raión) de Ocnița. Se encuentra a una altitud de 259 m sobre el nivel del mar. Se sitúa junto a la frontera ucraniana de .​"
"http://es.dbpedia.org/resource/Ciuhur_Ocnița","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Ocnița"
"http://es.dbpedia.org/resource/Ocniţa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ocnița"
"http://es.dbpedia.org/resource/Distrito_de_Ocnița","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Ocnița"
"http://es.wikipedia.org/wiki/Ocnița","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ocnița"
