"subject","predicate","object"
"http://dbpedia.org/resource/Vulaines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vulaines"
"http://es.dbpedia.org/resource/Vulaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vulaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vulaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vulaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vulaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vulaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vulaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vulaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vulaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vulaines","http://www.w3.org/2000/01/rdf-schema#label","Vulaines"
"http://es.dbpedia.org/resource/Vulaines","http://www.w3.org/2000/01/rdf-schema#comment","Vulaines  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Aube, en el distrito de Troyes y ."
"http://es.dbpedia.org/resource/Vulaines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8wx0"
"http://es.dbpedia.org/resource/Vulaines","http://xmlns.com/foaf/0.1/name","Vulaines"
"http://es.dbpedia.org/resource/Vulaines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aube"
"http://es.dbpedia.org/resource/Vulaines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vulaines"
"http://es.dbpedia.org/resource/Vulaines","http://es.dbpedia.org/property/códigoPostal",10160
"http://es.dbpedia.org/resource/Vulaines","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Vulaines","http://es.dbpedia.org/property/dirigentesNombres","Nelly Fandard-Schmite"
"http://es.dbpedia.org/resource/Vulaines","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Vulaines","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Vulaines","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Vulaines","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Vulaines","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Vulaines","http://es.dbpedia.org/property/nombre","Vulaines"
"http://es.dbpedia.org/resource/Vulaines","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Vulaines","http://es.dbpedia.org/property/población",212
"http://es.dbpedia.org/resource/Vulaines","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Vulaines","http://es.dbpedia.org/property/superficie",872
