"subject","predicate","object"
"http://es.dbpedia.org/resource/Edificio_Root","http://www.w3.org/2000/01/rdf-schema#label","Edificio Root"
"http://es.dbpedia.org/resource/Edificio_Root","http://www.w3.org/2000/01/rdf-schema#comment","Edificio Root (en inglés: Root Building) es un edificio histórico ubicado en Opa-locka, Florida. Edificio Root se encuentra inscrito en el Registro Nacional de Lugares Históricos desde el 17 de agosto de 1987."
"http://es.dbpedia.org/resource/Edificio_Root","http://xmlns.com/foaf/0.1/homepage","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Edificio_Root","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Opa-locka"
"http://es.dbpedia.org/resource/Edificio_Root","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_condado_de_Miami-Dade"
"http://es.dbpedia.org/resource/Edificio_Root","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_del_condado_de_Miami-Dade"
"http://es.dbpedia.org/resource/Edificio_Root","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edificio_Root"
"http://es.dbpedia.org/resource/Edificio_Root","http://es.dbpedia.org/property/administración","Privada"
"http://es.dbpedia.org/resource/Edificio_Root","http://es.dbpedia.org/property/condado","Miami-Dade"
"http://es.dbpedia.org/resource/Edificio_Root","http://es.dbpedia.org/property/dirección",111
"http://es.dbpedia.org/resource/Edificio_Root","http://es.dbpedia.org/property/estado","Florida"
"http://es.dbpedia.org/resource/Edificio_Root","http://es.dbpedia.org/property/mapaLoc","Miami"
"http://es.dbpedia.org/resource/Edificio_Root","http://es.dbpedia.org/property/nombre","Edificio Root"
"http://es.dbpedia.org/resource/Edificio_Root","http://es.dbpedia.org/property/nombreOriginal","Root Building"
"http://es.dbpedia.org/resource/Edificio_Root","http://es.dbpedia.org/property/refnum",87001326
"http://es.dbpedia.org/resource/Edificio_Root","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Opa-locka"
"http://es.dbpedia.org/resource/Edificio_Root","http://dbpedia.org/ontology/wikiPageID",5392943
"http://es.dbpedia.org/resource/Edificio_Root","http://dbpedia.org/ontology/wikiPageRevisionID",120690018
"http://es.dbpedia.org/resource/Edificio_Root","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Edificio_Root","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalregisterofhistoricplaces.com/fl/Dade/state.html"
"http://es.dbpedia.org/resource/Edificio_Root","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Registered_Historic_Buildings_in_Opa-Locka,_Florida"
"http://es.dbpedia.org/resource/Edificio_Root","http://dbpedia.org/ontology/wikiPageLength",2182
"http://es.dbpedia.org/resource/Edificio_Root","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edificio_Root?oldid=120690018&ns=0"
"http://es.dbpedia.org/resource/Edificio_Root","http://dbpedia.org/ontology/abstract","Edificio Root (en inglés: Root Building) es un edificio histórico ubicado en Opa-locka, Florida. Edificio Root se encuentra inscrito en el Registro Nacional de Lugares Históricos desde el 17 de agosto de 1987."
"http://es.wikipedia.org/wiki/Edificio_Root","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edificio_Root"
