"subject","predicate","object"
"http://es.dbpedia.org/resource/Bromuro_de_cadmio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bromuros"
"http://es.dbpedia.org/resource/Categoría:Bromuros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bromuros","http://www.w3.org/2000/01/rdf-schema#label","Bromuros"
"http://es.dbpedia.org/resource/Categoría:Bromuros","http://www.w3.org/2004/02/skos/core#prefLabel","Bromuros"
"http://es.dbpedia.org/resource/Categoría:Bromuros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aniones"
"http://es.dbpedia.org/resource/Categoría:Bromuros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Halogenuros"
"http://es.dbpedia.org/resource/Categoría:Bromuros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compuestos_de_bromo"
"http://es.dbpedia.org/resource/Categoría:Bromuros","http://dbpedia.org/ontology/wikiPageID",1075967
"http://es.dbpedia.org/resource/Categoría:Bromuros","http://dbpedia.org/ontology/wikiPageRevisionID",83701697
"http://es.dbpedia.org/resource/Categoría:Bromuros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bromuros?oldid=83701697&ns=14"
"http://es.dbpedia.org/resource/Bromazepam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bromuros"
"http://es.dbpedia.org/resource/Bromuro_de_fenilmagnesio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bromuros"
"http://es.dbpedia.org/resource/Bromuro_de_otilonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bromuros"
"http://es.dbpedia.org/resource/Bromuro_de_calcio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bromuros"
"http://es.dbpedia.org/resource/Bromuro_de_magnesio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bromuros"
"http://es.dbpedia.org/resource/Bromuro_de_metilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bromuros"
"http://es.dbpedia.org/resource/Bromuro_de_hexadeciltrimetilamonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bromuros"
"http://es.dbpedia.org/resource/Bromuro_de_etidio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bromuros"
"http://es.dbpedia.org/resource/Bromuro_de_plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bromuros"
"http://es.dbpedia.org/resource/Bromuro_de_potasio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bromuros"
"http://es.dbpedia.org/resource/Bromuro_de_litio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bromuros"
"http://es.dbpedia.org/resource/Bromuro_de_sodio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bromuros"
"http://es.dbpedia.org/resource/Bromuro_de_bencilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bromuros"
"http://es.dbpedia.org/resource/Bromuro_de_estroncio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bromuros"
"http://es.dbpedia.org/resource/Bromuro_de_etilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bromuros"
"http://es.dbpedia.org/resource/Bromuro_de_tionilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bromuros"
"http://es.dbpedia.org/resource/Bromuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bromuros"
"http://es.dbpedia.org/resource/Ipratropio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bromuros"
