"subject","predicate","object"
"http://dbpedia.org/resource/Kristy_Wu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kristy_Wu"
"http://es.dbpedia.org/resource/Mask_of_the_Ninja","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kristy_Wu"
"http://es.dbpedia.org/resource/Mask_of_the_Ninja","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kristy_Wu"
"http://es.dbpedia.org/resource/Kristy_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kristy_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kristy_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kristy_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kristy_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kristy_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kristy_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kristy_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Kristy_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kristy_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Kristy_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kristy_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kristy_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Kristy_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Kristy_Wu","http://www.w3.org/2000/01/rdf-schema#label","Kristy Wu"
"http://es.dbpedia.org/resource/Kristy_Wu","http://www.w3.org/2000/01/rdf-schema#comment","Kristy Wu (nacida el 11 de octubre de 1982 en Los Ángeles, California) es una actriz estadounidense. Ella es más conocida por su papel recurrente como Chao - Ahn en la serie de televisión Buffy, la cazavampiros y como Melissa Wu en Flight 29 Down, al igual que en Regreso a Halloweentown como Scarlett. Otros créditos de televisión incluyen apariciones en Joan of Arcadia, Freaks and Geeks y Moesha. En cine, sus apariciones incluyen ¿Qué se está cociendo?, Drive Me Crazy y Cry Wolf. 
*  Datos: Q3138413"
"http://es.dbpedia.org/resource/Kristy_Wu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09kw_0"
"http://es.dbpedia.org/resource/Kristy_Wu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Buffy_the_Vampire_Slayer"
"http://es.dbpedia.org/resource/Kristy_Wu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kristy_Wu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kristy_Wu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kristy_Wu"
"http://es.dbpedia.org/resource/Kristy_Wu","http://dbpedia.org/ontology/wikiPageID",1272164
"http://es.dbpedia.org/resource/Kristy_Wu","http://dbpedia.org/ontology/wikiPageRevisionID",95705554
"http://es.dbpedia.org/resource/Kristy_Wu","http://dbpedia.org/ontology/wikiPageLength",849
"http://es.dbpedia.org/resource/Kristy_Wu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kristy_Wu?oldid=95705554&ns=0"
"http://es.dbpedia.org/resource/Kristy_Wu","http://dbpedia.org/ontology/abstract","Kristy Wu (nacida el 11 de octubre de 1982 en Los Ángeles, California) es una actriz estadounidense. Ella es más conocida por su papel recurrente como Chao - Ahn en la serie de televisión Buffy, la cazavampiros y como Melissa Wu en Flight 29 Down, al igual que en Regreso a Halloweentown como Scarlett. Otros créditos de televisión incluyen apariciones en Joan of Arcadia, Freaks and Geeks y Moesha. En cine, sus apariciones incluyen ¿Qué se está cociendo?, Drive Me Crazy y Cry Wolf. 
*  Datos: Q3138413"
"http://es.wikipedia.org/wiki/Kristy_Wu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kristy_Wu"
