"subject","predicate","object"
"http://es.wikipedia.org/wiki/Laugia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laugia"
"http://es.dbpedia.org/resource/Laugia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Laugia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laugia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Laugia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Laugia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Laugia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Laugia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Laugia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Laugia","http://www.w3.org/2000/01/rdf-schema#label","Laugia"
"http://es.dbpedia.org/resource/Laugia","http://www.w3.org/2000/01/rdf-schema#comment","Laugia es un género extinto de peces celacantimorfos prehistóricos de la familia Laugiidae. Este género marino fue descrito científicamente por Stensiö en 1932.​"
"http://es.dbpedia.org/resource/Laugia","http://xmlns.com/foaf/0.1/name","Laugia"
"http://es.dbpedia.org/resource/Laugia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sarcopterygii"
"http://es.dbpedia.org/resource/Laugia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_prehistóricos"
"http://es.dbpedia.org/resource/Laugia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_peces"
"http://es.dbpedia.org/resource/Laugia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laugia"
"http://es.dbpedia.org/resource/Laugia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Laugia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Laugiidae"
"http://es.dbpedia.org/resource/Laugia","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Triásico"
"http://es.dbpedia.org/resource/Laugia","http://es.dbpedia.org/property/genus","† Laugia"
"http://es.dbpedia.org/resource/Laugia","http://es.dbpedia.org/property/imageCaption","Laugia"
"http://es.dbpedia.org/resource/Laugia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Laugia","http://es.dbpedia.org/property/name","Laugia"
"http://es.dbpedia.org/resource/Laugia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Laugia","http://es.dbpedia.org/property/regnum","Animalia"
"http://es.dbpedia.org/resource/Laugia","http://dbpedia.org/ontology/wikiPageID",8349733
"http://es.dbpedia.org/resource/Laugia","http://dbpedia.org/ontology/wikiPageRevisionID",119459145
"http://es.dbpedia.org/resource/Laugia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gbif.org/species/3237998"
"http://es.dbpedia.org/resource/Laugia","http://dbpedia.org/ontology/wikiPageLength",1426
"http://es.dbpedia.org/resource/Laugia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sarcopterygii"
"http://es.dbpedia.org/resource/Laugia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Laugiidae"
"http://es.dbpedia.org/resource/Laugia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animal"
"http://es.dbpedia.org/resource/Laugia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Laugia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laugia?oldid=119459145&ns=0"
"http://es.dbpedia.org/resource/Laugia","http://dbpedia.org/ontology/abstract","Laugia es un género extinto de peces celacantimorfos prehistóricos de la familia Laugiidae. Este género marino fue descrito científicamente por Stensiö en 1932.​"
"http://dbpedia.org/resource/Laugia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laugia"
