"subject","predicate","object"
"http://es.dbpedia.org/resource/Marilda_Azulay_Tapiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marilda_Azulay_Tapiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marilda_Azulay_Tapiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marilda_Azulay_Tapiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marilda_Azulay_Tapiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marilda_Azulay_Tapiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marilda_Azulay_Tapiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marilda_Azulay_Tapiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marilda_Azulay_Tapiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marilda_Azulay_Tapiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marilda_Azulay_Tapiero","http://www.w3.org/2000/01/rdf-schema#label","Marilda Azulay Tapiero"
"http://es.dbpedia.org/resource/Marilda_Azulay_Tapiero","http://www.w3.org/2000/01/rdf-schema#comment","Marilda Azulay Tapiero (Casablanca, 8 de junio de 1958) es una arquitecta española. Desde 2017, ejerce como Vicerrectora de los Campus e Infraestructuras de la Unversitat Politècnica de València."
"http://es.dbpedia.org/resource/Marilda_Azulay_Tapiero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España"
"http://es.dbpedia.org/resource/Marilda_Azulay_Tapiero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_España"
"http://es.dbpedia.org/resource/Marilda_Azulay_Tapiero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Casablanca"
"http://es.dbpedia.org/resource/Marilda_Azulay_Tapiero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Marilda_Azulay_Tapiero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marilda_Azulay_Tapiero"
"http://es.dbpedia.org/resource/Marilda_Azulay_Tapiero","http://es.dbpedia.org/property/apellido","Tuset Davó"
"http://es.dbpedia.org/resource/Marilda_Azulay_Tapiero","http://es.dbpedia.org/property/apellido","Mas Llorens"
"http://es.dbpedia.org/resource/Marilda_Azulay_Tapiero","http://es.dbpedia.org/property/apellido","Saura Martín"
"http://es.dbpedia.org/resource/Marilda_Azulay_Tapiero","http://es.dbpedia.org/property/apellido","Azulay Tapiero"
"http://es.dbpedia.org/resource/Marilda_Azulay_Tapiero","http://es.dbpedia.org/property/autor","Azulay Tapiero, Marilda"
"http://es.dbpedia.org/resource/Marilda_Azulay_Tapiero","http://es.dbpedia.org/property/autor","Israel, Estrella"
"http://es.dbpedia.org/resource/Marilda_Azulay_Tapiero","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Marilda_Azulay_Tapiero","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Marilda_Azulay_Tapiero","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Marilda_Azulay_Tapiero","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Marilda_Azulay_Tapiero","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Marilda_Azulay_Tapiero","http://es.dbpedia.org/property/capítulo","Migración y ciudad: existencias y espacios en transformación"
"http://es.dbpedia.org/resource/Marilda_Azulay_Tapiero","http://es.dbpedia.org/property/capítulo","Migración y ciudad: Existencias y lugares en interacción una investigación necesaria"
"http://es.dbpedia.org/resource/Marilda_Azulay_Tapiero","http://es.dbpedia.org/property/capítulo","César Cort en la Primera Reunión Internacional de Arquitectos y Viaje de Estudios organizado por
L’architecture d’aujourd’hui en U.R.S.S. y en Polonia"
"http://es.dbpedia.org/resource/Marilda_Azulay_Tapiero","http://es.dbpedia.org/property/capítulo","La ciudad blanca de Tel-Aviv, patrimonio moderno del siglo 20"
"http://es.dbpedia.org/resource/Marilda_Azulay_Tapiero","http://es.dbpedia.org/property/capítulo","Paulo Mendes da Rocha. Conversaciones alrededor de la arquitectura: memoria, deseo y experiencia"
"http://es.dbpedia.org/resource/Marilda_Azulay_Tapiero","http://es.dbpedia.org/property/capítulo","Espacios y vivencias en la judería. Memoria de la judería de Valencia"
"http://es.dbpedia.org/resource/Marilda_Azulay_Tapiero","http://es.dbpedia.org/property/capítulo","Arquitectura española y la Exposición Internacional de Artes Decorativas e Industriales Modernas
: Actitudes, impresiones e implicaciones"
"http://es.dbpedia.org/resource/Marilda_Azulay_Tapiero","http://es.dbpedia.org/property/capítulo","La ""Ciudad Blanca"" de Tel-Aviv, patrimonio moderno de la humanidad: Una experiencia de diversidad e integración"
"http://es.dbpedia.org/resource/Marilda_Azulay_Tapiero","http://es.dbpedia.org/property/capítulo","Dos revistas de arquitectura en el Oriente Próximo 1934-1938: la construcción en el Oriente Próximo"
"http://es.dbpedia.org/resource/Marilda_Azulay_Tapiero","http://es.dbpedia.org/property/capítulo","La regeneración urbana de los asentamientos turísticos desde la complejidad y la transversalidad disciplinar"
"http://es.dbpedia.org/resource/Marilda_Azulay_Tapiero","http://es.dbpedia.org/property/editorial","Ediciones S.L."
"http://es.dbpedia.org/resource/Marilda_Azulay_Tapiero","http://es.dbpedia.org/property/editorial","Consell Valencià de Cultura"
"http://es.dbpedia.org/resource/Marilda_Azulay_Tapiero","http://es.dbpedia.org/property/fecha","jueves 21 y viernes 22 de octubre de 2010"
"http://es.dbpedia.org/resource/Marilda_Azulay_Tapiero","http://es.dbpedia.org/property/fecha","--05-09"
"http://es.dbpedia.org/resource/Marilda_Azulay_Tapiero","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/Marilda_Azulay_Tapiero","http://es.dbpedia.org/property/fecha",6
"http://es.dbpedia.org/resource/Marilda_Azulay_Tapiero","http://es.dbpedia.org/property/fecha",3
"http://es.dbpedia.org/resource/Marilda_Azulay_Tapiero","http://es.dbpedia.org/property/fechaacceso",22
"http://es.dbpedia.org/resource/Marilda_Azulay_Tapiero","http://es.dbpedia.org/property/isbn","ISBN 9788492641703"
