"subject","predicate","object"
"http://es.dbpedia.org/resource/August_Mentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/August_Mentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/August_Mentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/August_Mentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/August_Mentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/August_Mentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/August_Mentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/August_Mentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/August_Mentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/August_Mentz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/August_Mentz","http://www.w3.org/2000/01/rdf-schema#label","August Mentz"
"http://es.dbpedia.org/resource/August_Mentz","http://www.w3.org/2000/01/rdf-schema#comment","August Mentz (1867 – 1944) fue un botánico danés, experto en extracción de turba y en recuperación de páramos y un pionero en conservación de la naturaleza.​"
"http://es.dbpedia.org/resource/August_Mentz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ggyrb"
"http://es.dbpedia.org/resource/August_Mentz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Dinamarca_del_siglo_XX"
"http://es.dbpedia.org/resource/August_Mentz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Dinamarca_del_siglo_XIX"
"http://es.dbpedia.org/resource/August_Mentz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Dinamarca"
"http://es.dbpedia.org/resource/August_Mentz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Dinamarca"
"http://es.dbpedia.org/resource/August_Mentz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Copenhague"
"http://es.dbpedia.org/resource/August_Mentz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Copenhague"
"http://es.dbpedia.org/resource/August_Mentz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/August_Mentz"
"http://es.dbpedia.org/resource/August_Mentz","http://es.dbpedia.org/property/abreviaturaEnBotánica","Mentz"
"http://es.dbpedia.org/resource/August_Mentz","http://es.dbpedia.org/property/fechaDeFallecimiento",5
"http://es.dbpedia.org/resource/August_Mentz","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/August_Mentz","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Copenhague"
"http://es.dbpedia.org/resource/August_Mentz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Gilleleje"
"http://es.dbpedia.org/resource/August_Mentz","http://es.dbpedia.org/property/área","botánico, profesor, político"
"http://es.dbpedia.org/resource/August_Mentz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Copenhague"
"http://es.dbpedia.org/resource/August_Mentz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gilleleje"
"http://es.dbpedia.org/resource/August_Mentz","http://dbpedia.org/ontology/wikiPageID",3138066
"http://es.dbpedia.org/resource/August_Mentz","http://dbpedia.org/ontology/wikiPageRevisionID",129862285
"http://es.dbpedia.org/resource/August_Mentz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.kb.dk/ktss/kritisk/kr283/283lynx.htm%2328327"
"http://es.dbpedia.org/resource/August_Mentz","http://dbpedia.org/ontology/wikiPageLength",6904
"http://es.dbpedia.org/resource/August_Mentz","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/August_Mentz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/August_Mentz?oldid=129862285&ns=0"
"http://es.dbpedia.org/resource/August_Mentz","http://dbpedia.org/ontology/abstract","August Mentz (1867 – 1944) fue un botánico danés, experto en extracción de turba y en recuperación de páramos y un pionero en conservación de la naturaleza.​"
"http://es.dbpedia.org/resource/Mentz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/August_Mentz"
"http://es.wikipedia.org/wiki/August_Mentz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/August_Mentz"
"http://dbpedia.org/resource/August_Mentz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/August_Mentz"
