"subject","predicate","object"
"http://dbpedia.org/resource/Khuraman_Gasimova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Khuraman_Gasimova"
"http://es.dbpedia.org/resource/Khuraman_Gasimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Khuraman_Gasimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Khuraman_Gasimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Khuraman_Gasimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Khuraman_Gasimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Khuraman_Gasimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Khuraman_Gasimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Khuraman_Gasimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Khuraman_Gasimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Khuraman_Gasimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Khuraman_Gasimova","http://www.w3.org/2000/01/rdf-schema#label","Khuraman Gasimova"
"http://es.dbpedia.org/resource/Khuraman_Gasimova","http://www.w3.org/2000/01/rdf-schema#comment","Khuraman Gasimova (en azerí: Xuraman Qasımova) es cantante de ópera de Azerbaiyán, Artista del Pueblo de la RSS de Azerbaiyán (1986)."
"http://es.dbpedia.org/resource/Khuraman_Gasimova","http://xmlns.com/foaf/0.1/name","Khuraman Gasimova"
"http://es.dbpedia.org/resource/Khuraman_Gasimova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artista_del_pueblo_de_la_RSS_de_Azerbaiyán_(artes_escénicas)"
"http://es.dbpedia.org/resource/Khuraman_Gasimova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Khuraman_Gasimova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Khuraman_Gasimova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azerbaiyanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Khuraman_Gasimova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azerbaiyanos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Khuraman_Gasimova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_música_de_Turquía"
"http://es.dbpedia.org/resource/Khuraman_Gasimova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bakuenses"
"http://es.dbpedia.org/resource/Khuraman_Gasimova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Khuraman_Gasimova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Khuraman_Gasimova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artista_de_Honor_de_la_RSS_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Khuraman_Gasimova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Khuraman_Gasimova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Khuraman_Gasimova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Khuraman_Gasimova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Orden_Sharaf"
"http://es.dbpedia.org/resource/Khuraman_Gasimova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Orden_Shohrat"
"http://es.dbpedia.org/resource/Khuraman_Gasimova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Khuraman_Gasimova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Khuraman_Gasimova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Khuraman_Gasimova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Academia_de_Música_de_Bakú"
"http://es.dbpedia.org/resource/Khuraman_Gasimova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_música_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Khuraman_Gasimova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Khuraman_Gasimova"
"http://es.dbpedia.org/resource/Khuraman_Gasimova","http://es.dbpedia.org/property/añosActivo",1976
"http://es.dbpedia.org/resource/Khuraman_Gasimova","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/Khuraman_Gasimova","http://es.dbpedia.org/property/fechaDeNacimiento","Bakú, Azerbaiyán SSR"
"http://es.dbpedia.org/resource/Khuraman_Gasimova","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_folk"
"http://es.dbpedia.org/resource/Khuraman_Gasimova","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_clásica"
"http://es.dbpedia.org/resource/Khuraman_Gasimova","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera"
"http://es.dbpedia.org/resource/Khuraman_Gasimova","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Romanza"
"http://es.dbpedia.org/resource/Khuraman_Gasimova","http://es.dbpedia.org/property/imagen","Khuraman Gasimova.jpg"
"http://es.dbpedia.org/resource/Khuraman_Gasimova","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Khuraman_Gasimova","http://es.dbpedia.org/property/nacionalidad","azerbaiyana"
"http://es.dbpedia.org/resource/Khuraman_Gasimova","http://es.dbpedia.org/property/nombre","Khuraman Gasimova"
"http://es.dbpedia.org/resource/Khuraman_Gasimova","http://es.dbpedia.org/property/nombreDeNacimiento","Khuraman Akram qizi Gasimova"
"http://es.dbpedia.org/resource/Khuraman_Gasimova","http://es.dbpedia.org/property/ocupación","profesora de música"
"http://es.dbpedia.org/resource/Khuraman_Gasimova","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Musicología"
"http://es.dbpedia.org/resource/Khuraman_Gasimova","http://es.dbpedia.org/property/ocupación","cantante de ópera"
"http://es.dbpedia.org/resource/Khuraman_Gasimova","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Khuraman_Gasimova","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Khuraman_Gasimova","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Soprano"
"http://es.dbpedia.org/resource/Khuraman_Gasimova","http://dbpedia.org/ontology/wikiPageID",8904516
"http://es.dbpedia.org/resource/Khuraman_Gasimova","http://dbpedia.org/ontology/wikiPageRevisionID",126566766
"http://es.dbpedia.org/resource/Khuraman_Gasimova","http://dbpedia.org/ontology/wikiPageLength",4618
"http://es.dbpedia.org/resource/Khuraman_Gasimova","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Musicólogo"
"http://es.dbpedia.org/resource/Khuraman_Gasimova","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Khuraman_Gasimova","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Khuraman_Gasimova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Khuraman_Gasimova?oldid=126566766&ns=0"
"http://es.dbpedia.org/resource/Khuraman_Gasimova","http://dbpedia.org/ontology/abstract","Khuraman Gasimova (en azerí: Xuraman Qasımova) es cantante de ópera de Azerbaiyán, Artista del Pueblo de la RSS de Azerbaiyán (1986)."
"http://es.wikipedia.org/wiki/Khuraman_Gasimova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Khuraman_Gasimova"
