"subject","predicate","object"
"http://es.dbpedia.org/resource/Bien_intermedio","http://www.w3.org/2000/01/rdf-schema#label","Bien intermedio"
"http://es.dbpedia.org/resource/Bien_intermedio","http://www.w3.org/2000/01/rdf-schema#comment","Los bienes intermedios son bienes que agotan su proceso productivo, pudiendo ser o no adquiridos por otros agentes económicos que lo utilicen como una mercancía de Consumo (C) o una mercancía de Inversión (I),es decir, ser utilizado durante varios períodos contables.Pudiendo ser, tanto mercancía de Consumo como de Inversión. La cerveza adquirida en el supermercado para consumir en casa es un bien final de consumo. La harina empleada para hacer pan es un bien intermedio de consumo. 
*  Datos: Q21573170"
"http://es.dbpedia.org/resource/Bien_intermedio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_bienes"
"http://es.dbpedia.org/resource/Bien_intermedio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bien_intermedio"
"http://es.dbpedia.org/resource/Bien_intermedio","http://dbpedia.org/ontology/wikiPageID",2169689
"http://es.dbpedia.org/resource/Bien_intermedio","http://dbpedia.org/ontology/wikiPageRevisionID",128435372
"http://es.dbpedia.org/resource/Bien_intermedio","http://dbpedia.org/ontology/wikiPageLength",932
"http://es.dbpedia.org/resource/Bien_intermedio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bien_intermedio?oldid=128435372&ns=0"
"http://es.dbpedia.org/resource/Bien_intermedio","http://dbpedia.org/ontology/abstract","Los bienes intermedios son bienes que agotan su proceso productivo, pudiendo ser o no adquiridos por otros agentes económicos que lo utilicen como una mercancía de Consumo (C) o una mercancía de Inversión (I),es decir, ser utilizado durante varios períodos contables.Pudiendo ser, tanto mercancía de Consumo como de Inversión. La bicicleta de un cartero es un bien final de inversión, ya que es un producto acabado y le facilita desempeñar su función de cartero. Las bicicletas de una tienda de bicicletas son bienes intermedios de inversión, porque permite mantener la actividad económica de dicha tienda, agotando el proceso productivo de las bicicletas en un punto de venta de las mismas. La cerveza adquirida en el supermercado para consumir en casa es un bien final de consumo. La harina empleada para hacer pan es un bien intermedio de consumo. 
*  Datos: Q21573170"
"http://es.wikipedia.org/wiki/Bien_intermedio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bien_intermedio"
