"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Mediterráneo","http://www.w3.org/2000/01/rdf-schema#label","Jardín Botánico del Mediterráneo"
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Mediterráneo","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín Botánico del Mediterráneo (en italiano: Orto Botanico del Mediterraneo), es un jardín botánico en Livorno Italia."
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Mediterráneo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h37r3"
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Mediterráneo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_Botánico_del_Mediterráneo"
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Mediterráneo","http://dbpedia.org/ontology/wikiPageID",9521282
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Mediterráneo","http://dbpedia.org/ontology/wikiPageRevisionID",127861231
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Mediterráneo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_del_Mediterráneo"
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Mediterráneo","http://dbpedia.org/ontology/wikiPageLength",49
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Mediterráneo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_Botánico_del_Mediterráneo?oldid=127861231&ns=0"
"http://es.dbpedia.org/resource/Jardín_Botánico_del_Mediterráneo","http://dbpedia.org/ontology/abstract","El Jardín Botánico del Mediterráneo (en italiano: Orto Botanico del Mediterraneo), es un jardín botánico en Livorno Italia."
"http://dbpedia.org/resource/Orto_Botanico_del_Mediterraneo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardín_Botánico_del_Mediterráneo"
"http://es.wikipedia.org/wiki/Jardín_Botánico_del_Mediterráneo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_Botánico_del_Mediterráneo"
