"subject","predicate","object"
"http://es.dbpedia.org/resource/Le_Cannet-des-Maures","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Cœur_du_Var"
"http://es.dbpedia.org/resource/Le_Luc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Cœur_du_Var"
"http://es.dbpedia.org/resource/Les_Mayons","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Cœur_du_Var"
"http://es.dbpedia.org/resource/Carnoules","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Cœur_du_Var"
"http://es.dbpedia.org/resource/Pignans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Cœur_du_Var"
"http://es.dbpedia.org/resource/Besse-sur-Issole","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Cœur_du_Var"
"http://es.dbpedia.org/resource/Gonfaron","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Cœur_du_Var"
"http://es.dbpedia.org/resource/Flassans-sur-Issole","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Cœur_du_Var"
"http://es.dbpedia.org/resource/Cabasse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Cœur_du_Var"
"http://es.dbpedia.org/resource/Puget-Ville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Cœur_du_Var"
