"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alfred_Meyer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfred_Meyer"
"http://dbpedia.org/resource/Alfred_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfred_Meyer"
"http://es.dbpedia.org/resource/Alfred_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfred_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfred_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfred_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfred_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfred_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfred_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfred_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfred_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfred_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfred_Meyer","http://www.w3.org/2000/01/rdf-schema#label","Alfred Meyer"
"http://es.dbpedia.org/resource/Alfred_Meyer","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Meyer (Gotinga, 5 de octubre de 1891 - 11 de abril de 1945) fue un abogado, militar y político de la Alemania Nazi."
"http://es.dbpedia.org/resource/Alfred_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dn5q"
"http://es.dbpedia.org/resource/Alfred_Meyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Prusia"
"http://es.dbpedia.org/resource/Alfred_Meyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_nazis"
"http://es.dbpedia.org/resource/Alfred_Meyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Prusia"
"http://es.dbpedia.org/resource/Alfred_Meyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Alfred_Meyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perpetradores_del_Holocausto"
"http://es.dbpedia.org/resource/Alfred_Meyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gotinga"
"http://es.dbpedia.org/resource/Alfred_Meyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Nazi"
"http://es.dbpedia.org/resource/Alfred_Meyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gauleiter"
"http://es.dbpedia.org/resource/Alfred_Meyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Cruz_de_Caballero_de_la_Cruz_de_Hierro"
"http://es.dbpedia.org/resource/Alfred_Meyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfred_Meyer"
"http://es.dbpedia.org/resource/Alfred_Meyer","http://dbpedia.org/ontology/wikiPageID",526061
"http://es.dbpedia.org/resource/Alfred_Meyer","http://dbpedia.org/ontology/wikiPageRevisionID",129590896
"http://es.dbpedia.org/resource/Alfred_Meyer","http://dbpedia.org/ontology/wikiPageLength",1862
"http://es.dbpedia.org/resource/Alfred_Meyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfred_Meyer?oldid=129590896&ns=0"
"http://es.dbpedia.org/resource/Alfred_Meyer","http://dbpedia.org/ontology/abstract","Alfred Meyer (Gotinga, 5 de octubre de 1891 - 11 de abril de 1945) fue un abogado, militar y político de la Alemania Nazi."
