"subject","predicate","object"
"http://es.dbpedia.org/resource/Conurbación_de_Manabí_central","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Área_metropolitana"
"http://es.dbpedia.org/resource/Municipio_de_Morelos_(Zacatecas)","http://es.dbpedia.org/property/campo3Nombre","http://es.dbpedia.org/resource/Área_metropolitana"
"http://es.dbpedia.org/resource/Uriangato","http://es.dbpedia.org/property/campo3Nombre","http://es.dbpedia.org/resource/Área_metropolitana"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Santa_Cruz_de_Tenerife","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Área_metropolitana"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Santa_Cruz_de_Tenerife","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Área_metropolitana"
"http://es.dbpedia.org/resource/Morelia","http://es.dbpedia.org/property/campo3Nombre","http://es.dbpedia.org/resource/Área_metropolitana"
"http://es.dbpedia.org/resource/Municipio_Sucre_(Miranda)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Área_metropolitana"
"http://es.dbpedia.org/resource/Municipio_Sucre_(Miranda)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Área_metropolitana"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Bergen","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Área_metropolitana"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Bergen","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Área_metropolitana"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Haifa","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Área_metropolitana"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Haifa","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Área_metropolitana"
"http://es.dbpedia.org/resource/Gran_Iloílo-Guimarás","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Área_metropolitana"
"http://es.dbpedia.org/resource/Gran_Iloílo-Guimarás","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Área_metropolitana"
"http://es.dbpedia.org/resource/Cuasimodo","http://dbpedia.org/ontology/pictureDescription","http://es.dbpedia.org/resource/Área_metropolitana"
"http://es.dbpedia.org/resource/Reynosa","http://es.dbpedia.org/property/campo3Nombre","http://es.dbpedia.org/resource/Área_metropolitana"
"http://es.dbpedia.org/resource/Área_Metropolitana_de_Guatemala","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Área_metropolitana"
"http://es.dbpedia.org/resource/Área_Metropolitana_de_Guatemala","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Área_metropolitana"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Sacramento","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Área_metropolitana"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Sacramento","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Área_metropolitana"
"http://es.dbpedia.org/resource/Gat_Rimon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Área_metropolitana"
"http://es.dbpedia.org/resource/Gat_Rimon","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Área_metropolitana"
"http://es.dbpedia.org/resource/Municipio_Torbes_(Táchira)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Área_metropolitana"
"http://es.dbpedia.org/resource/Municipio_Torbes_(Táchira)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Área_metropolitana"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Tegucigalpa_y_Comayagüela","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Área_metropolitana"
"http://es.dbpedia.org/resource/Tepeyanco","http://es.dbpedia.org/property/campo3Nombre","http://es.dbpedia.org/resource/Área_metropolitana"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Washington_D._C.","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Área_metropolitana"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Washington_D._C.","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Área_metropolitana"
"http://es.dbpedia.org/resource/Municipio_Libertador_(Aragua)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Área_metropolitana"
"http://es.dbpedia.org/resource/Municipio_Libertador_(Aragua)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Área_metropolitana"
"http://es.dbpedia.org/resource/Chiautempan","http://es.dbpedia.org/property/campo3Nombre","http://es.dbpedia.org/resource/Área_metropolitana"
"http://es.dbpedia.org/resource/Culiacán","http://es.dbpedia.org/property/campo4Nombre","http://es.dbpedia.org/resource/Área_metropolitana"
"http://es.dbpedia.org/resource/Monterrey","http://es.dbpedia.org/property/campo3Nombre","http://es.dbpedia.org/resource/Área_metropolitana"
"http://es.dbpedia.org/resource/Municipio_Baruta","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Área_metropolitana"
"http://es.dbpedia.org/resource/Municipio_Baruta","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Área_metropolitana"
