"subject","predicate","object"
"http://dbpedia.org/resource/Fórmula_Academy_Sudamericana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fórmula_Academy_Sudamericana"
"http://es.dbpedia.org/resource/Fórmula_4_Sudamericana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fórmula_Academy_Sudamericana"
"http://es.dbpedia.org/resource/Fórmula_Academy_Sudamericana","http://www.w3.org/2000/01/rdf-schema#label","Fórmula Academy Sudamericana"
"http://es.dbpedia.org/resource/Fórmula_Academy_Sudamericana","http://www.w3.org/2000/01/rdf-schema#comment","La Fórmula Academy Sudamericana, llamada hasta 2016 como Fórmula 4 Sudamericana, es una categoría sudamericana de automovilismo de velocidad, para monoplazas de Fórmula 4 (con reglamento nacional), organizada por la Asociación Uruguaya de Volantes y reconocida por la Confederación Deportiva Automovilística Sudamericana (CODASUR). Surgió como reemplazo de las desaparecidas Fórmula 2 Codasur (1983-1986) y Fórmula 3 Sudamericana (1987-2013)."
"http://es.dbpedia.org/resource/Fórmula_Academy_Sudamericana","http://xmlns.com/foaf/0.1/homepage","http://www.f4sudamericana.com/"
"http://es.dbpedia.org/resource/Fórmula_Academy_Sudamericana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Brasil"
"http://es.dbpedia.org/resource/Fórmula_Academy_Sudamericana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_motor_desaparecidos"
"http://es.dbpedia.org/resource/Fórmula_Academy_Sudamericana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Uruguay"
"http://es.dbpedia.org/resource/Fórmula_Academy_Sudamericana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fórmula_4"
"http://es.dbpedia.org/resource/Fórmula_Academy_Sudamericana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fórmula_Academy_Sudamericana"
"http://es.dbpedia.org/resource/Fórmula_Academy_Sudamericana","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Monoplaza"
"http://es.dbpedia.org/resource/Fórmula_Academy_Sudamericana","http://es.dbpedia.org/property/constructores","Signature"
"http://es.dbpedia.org/resource/Fórmula_Academy_Sudamericana","http://es.dbpedia.org/property/fundación",2013
"http://es.dbpedia.org/resource/Fórmula_Academy_Sudamericana","http://es.dbpedia.org/property/gerente","http://es.dbpedia.org/resource/Gerardo_Salaverría"
"http://es.dbpedia.org/resource/Fórmula_Academy_Sudamericana","http://es.dbpedia.org/property/inaugural",2014
"http://es.dbpedia.org/resource/Fórmula_Academy_Sudamericana","http://es.dbpedia.org/property/motores","Fiat"
"http://es.dbpedia.org/resource/Fórmula_Academy_Sudamericana","http://es.dbpedia.org/property/neumáticos","Pirelli"
"http://es.dbpedia.org/resource/Fórmula_Academy_Sudamericana","http://es.dbpedia.org/property/nombre","Fórmula Academy Sudamericana"
"http://es.dbpedia.org/resource/Fórmula_Academy_Sudamericana","http://es.dbpedia.org/property/pilotos",11
"http://es.dbpedia.org/resource/Fórmula_Academy_Sudamericana","http://es.dbpedia.org/property/temporada","http://es.dbpedia.org/resource/Anexo:Temporada_2018_de_Fórmula_4_Sudamericana"
"http://es.dbpedia.org/resource/Fórmula_Academy_Sudamericana","http://es.dbpedia.org/property/ámbito","Uruguay"
"http://es.dbpedia.org/resource/Fórmula_Academy_Sudamericana","http://es.dbpedia.org/property/ámbito","Brasil"
"http://es.dbpedia.org/resource/Fórmula_Academy_Sudamericana","http://dbpedia.org/ontology/wikiPageID",6349860
"http://es.dbpedia.org/resource/Fórmula_Academy_Sudamericana","http://dbpedia.org/ontology/wikiPageRevisionID",129747330
"http://es.dbpedia.org/resource/Fórmula_Academy_Sudamericana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f4sudamericana.com/"
"http://es.dbpedia.org/resource/Fórmula_Academy_Sudamericana","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/F4Sudamericana/"
"http://es.dbpedia.org/resource/Fórmula_Academy_Sudamericana","http://dbpedia.org/ontology/wikiPageLength",10934
"http://es.dbpedia.org/resource/Fórmula_Academy_Sudamericana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fórmula_Academy_Sudamericana?oldid=129747330&ns=0"
