"subject","predicate","object"
"http://es.wikipedia.org/wiki/Milenka_Rojas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Milenka_Rojas"
"http://es.dbpedia.org/resource/Milenka_Rojas","http://www.w3.org/2000/01/rdf-schema#label","Milenka Rojas"
"http://es.dbpedia.org/resource/Milenka_Rojas","http://www.w3.org/2000/01/rdf-schema#comment","Milenka Rojas Rival (14 de noviembre de 1994) es una nadadora chilena. Oriunda de la comuna de Quilicura, aprendió a nadar a la edad de 7 años en el balneario de Lican Ray, Villarrica, donde es apodada ""La sirenita"".​ El año 2007, a la edad de 13 años, cruzó el Canal de Chacao, desde la isla de Chiloé a Puerto Montt, obteniendo el récord a nivel nacional.[cita requerida] En 2011, con sólo 17 años, obtuvo el récord femenino de cruce a nado del Estrecho de Gibraltar, marcando 2 horas y 49 minutos entre Tarifa (Cádiz, España) y  (Marruecos).​​"
"http://es.dbpedia.org/resource/Milenka_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Milenka_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Chile"
"http://es.dbpedia.org/resource/Milenka_Rojas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Milenka_Rojas"
"http://es.dbpedia.org/resource/Milenka_Rojas","http://dbpedia.org/ontology/wikiPageID",4855052
"http://es.dbpedia.org/resource/Milenka_Rojas","http://dbpedia.org/ontology/wikiPageRevisionID",89861761
"http://es.dbpedia.org/resource/Milenka_Rojas","http://dbpedia.org/ontology/wikiPageLength",2626
"http://es.dbpedia.org/resource/Milenka_Rojas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Milenka_Rojas?oldid=89861761&ns=0"
"http://es.dbpedia.org/resource/Milenka_Rojas","http://dbpedia.org/ontology/abstract","Milenka Rojas Rival (14 de noviembre de 1994) es una nadadora chilena. Oriunda de la comuna de Quilicura, aprendió a nadar a la edad de 7 años en el balneario de Lican Ray, Villarrica, donde es apodada ""La sirenita"".​ El año 2007, a la edad de 13 años, cruzó el Canal de Chacao, desde la isla de Chiloé a Puerto Montt, obteniendo el récord a nivel nacional.[cita requerida] En 2009 se tituló campeona mundial juvenil en nado abierto, y el año siguiente logró el récord de travesía a nado en el Lago Calafquén.​ El 3 de mayo de 2009 ganó el Torneo de Natación en Aguas Abiertas Isla del Sol en el lago Titicaca, Bolivia.[cita requerida] En 2011, con sólo 17 años, obtuvo el récord femenino de cruce a nado del Estrecho de Gibraltar, marcando 2 horas y 49 minutos entre Tarifa (Cádiz, España) y  (Marruecos).​​ Actualmente estudia arquitectura en la Universidad de Chile.​"
