"subject","predicate","object"
"http://es.dbpedia.org/resource/Brachyrhaphis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Gambusiini"
"http://es.dbpedia.org/resource/Brachyrhaphis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gambusiini"
"http://es.dbpedia.org/resource/Gambusiini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gambusiini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gambusiini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Gambusiini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Gambusiini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gambusiini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gambusiini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gambusiini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gambusiini","http://www.w3.org/2000/01/rdf-schema#label","Gambusiini"
"http://es.dbpedia.org/resource/Gambusiini","http://www.w3.org/2000/01/rdf-schema#comment","Gambusini es una tribu de peces de agua dulce perteneciente a la familia poecílidos,​ distribuidos por ríos de América Central y América del Norte, con solamente la especie Gambusia lemaitrei en América del Sur.​"
"http://es.dbpedia.org/resource/Gambusiini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poeciliidae"
"http://es.dbpedia.org/resource/Gambusiini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gambusiini"
"http://es.dbpedia.org/resource/Gambusiini","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Gambusiini","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poeciliidae"
"http://es.dbpedia.org/resource/Gambusiini","http://es.dbpedia.org/property/imageCaption","Gambusia affinis"
"http://es.dbpedia.org/resource/Gambusiini","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Gambusiini","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gambusiini","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gambusiini","http://es.dbpedia.org/property/subdivision","Véase el texto"
"http://es.dbpedia.org/resource/Gambusiini","http://es.dbpedia.org/property/subdivisionRanks","Genus"
"http://es.dbpedia.org/resource/Gambusiini","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Poeciliinae"
"http://es.dbpedia.org/resource/Gambusiini","http://es.dbpedia.org/property/tribus","Gambusini"
"http://es.dbpedia.org/resource/Gambusiini","http://es.dbpedia.org/property/tribusAuthority","Gill, 1893"
"http://es.dbpedia.org/resource/Gambusiini","http://dbpedia.org/ontology/wikiPageID",1936240
"http://es.dbpedia.org/resource/Gambusiini","http://dbpedia.org/ontology/wikiPageRevisionID",120667059
"http://es.dbpedia.org/resource/Gambusiini","http://dbpedia.org/ontology/wikiPageLength",1392
"http://es.dbpedia.org/resource/Gambusiini","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Gambusiini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poeciliidae"
"http://es.dbpedia.org/resource/Gambusiini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poeciliinae"
"http://es.dbpedia.org/resource/Gambusiini","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gambusiini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Gambusiini","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gambusiini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gambusiini?oldid=120667059&ns=0"
"http://es.dbpedia.org/resource/Gambusiini","http://dbpedia.org/ontology/abstract","Gambusini es una tribu de peces de agua dulce perteneciente a la familia poecílidos,​ distribuidos por ríos de América Central y América del Norte, con solamente la especie Gambusia lemaitrei en América del Sur.​"
"http://es.dbpedia.org/resource/Gambusini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gambusiini"
"http://dbpedia.org/resource/Gambusiini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gambusiini"
"http://es.wikipedia.org/wiki/Gambusiini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gambusiini"
