"subject","predicate","object"
"http://es.dbpedia.org/resource/Tennille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Georgia)"
"http://es.dbpedia.org/resource/Harrison_(Georgia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Georgia)"
"http://es.dbpedia.org/resource/Davisboro_(Georgia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Georgia)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Georgia)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Washington (Georgia)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Georgia)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Washington (Georgia)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Georgia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Georgia_por_condado_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Georgia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Washington_(Georgia)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Georgia)","http://dbpedia.org/ontology/wikiPageID",4353176
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Georgia)","http://dbpedia.org/ontology/wikiPageRevisionID",65775872
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Georgia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Washington_(Georgia)?oldid=65775872&ns=14"
"http://es.dbpedia.org/resource/Sandersville_(Georgia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Georgia)"
"http://es.dbpedia.org/resource/Riddleville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Georgia)"
"http://es.dbpedia.org/resource/Deepstep_(Georgia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Georgia)"
"http://es.dbpedia.org/resource/Oconee_(Georgia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Georgia)"
