"subject","predicate","object"
"http://es.dbpedia.org/resource/SV_Zulte_Waregem","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Gianni_Bruno"
"http://es.dbpedia.org/resource/Gianni_Bruno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gianni_Bruno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gianni_Bruno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gianni_Bruno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gianni_Bruno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gianni_Bruno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gianni_Bruno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gianni_Bruno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gianni_Bruno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gianni_Bruno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gianni_Bruno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gianni_Bruno","http://www.w3.org/2000/01/rdf-schema#label","Gianni Bruno"
"http://es.dbpedia.org/resource/Gianni_Bruno","http://www.w3.org/2000/01/rdf-schema#comment","Gianni Bruno (Rocourt, Lieja, Bélgica, 19 de agosto de 1991) es un futbolista belga de ascendencia italiana que juega como delantero y su equipo actual es el SV Zulte Waregem de la Primera División de Bélgica.​"
"http://es.dbpedia.org/resource/Gianni_Bruno","http://xmlns.com/foaf/0.1/name","Gianni Bruno"
"http://es.dbpedia.org/resource/Gianni_Bruno","http://xmlns.com/foaf/0.1/homepage","https://es.soccerway.com/players/gianni-bruno/134184/"
"http://es.dbpedia.org/resource/Gianni_Bruno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_PFC_Krylia_Sovetov_Samara"
"http://es.dbpedia.org/resource/Gianni_Bruno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lille_Olympique_Sporting_Club"
"http://es.dbpedia.org/resource/Gianni_Bruno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_Club_de_Bastia"
"http://es.dbpedia.org/resource/Gianni_Bruno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SV_Zulte_Waregem"
"http://es.dbpedia.org/resource/Gianni_Bruno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Évian_Thonon_Gaillard_FC"
"http://es.dbpedia.org/resource/Gianni_Bruno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Lorient"
"http://es.dbpedia.org/resource/Gianni_Bruno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cercle_Brugge"
"http://es.dbpedia.org/resource/Gianni_Bruno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bélgica"
"http://es.dbpedia.org/resource/Gianni_Bruno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia"
"http://es.dbpedia.org/resource/Gianni_Bruno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gianni_Bruno"
"http://es.dbpedia.org/resource/Gianni_Bruno","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/SV_Zulte_Waregem"
"http://es.dbpedia.org/resource/Gianni_Bruno","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Gianni_Bruno","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Lille_Olympique_Sporting_Club"
"http://es.dbpedia.org/resource/Gianni_Bruno","http://es.dbpedia.org/property/golesClubes",22
"http://es.dbpedia.org/resource/Gianni_Bruno","http://es.dbpedia.org/property/imagen","Gianni Bruno 2016.jpg"
"http://es.dbpedia.org/resource/Gianni_Bruno","http://es.dbpedia.org/property/inicio",11
"http://es.dbpedia.org/resource/Gianni_Bruno","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Bélgica"
"http://es.dbpedia.org/resource/Gianni_Bruno","http://es.dbpedia.org/property/lugarNacimiento","Rocourt, Lieja"
"http://es.dbpedia.org/resource/Gianni_Bruno","http://es.dbpedia.org/property/nacionalidad","Belga"
"http://es.dbpedia.org/resource/Gianni_Bruno","http://es.dbpedia.org/property/nacionalidad","Italiana"
"http://es.dbpedia.org/resource/Gianni_Bruno","http://es.dbpedia.org/property/nombre","Gianni Bruno"
"http://es.dbpedia.org/resource/Gianni_Bruno","http://es.dbpedia.org/property/nombrecompleto","Gianni Bruno"
"http://es.dbpedia.org/resource/Gianni_Bruno","http://es.dbpedia.org/property/numero",19
"http://es.dbpedia.org/resource/Gianni_Bruno","http://es.dbpedia.org/property/pieDeImagen","Bruno con Krylia Sovetov en 2016"
"http://es.dbpedia.org/resource/Gianni_Bruno","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Gianni_Bruno","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Gianni_Bruno","http://es.dbpedia.org/property/títulos","N/A"
"http://es.dbpedia.org/resource/Gianni_Bruno","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lieja"
"http://es.dbpedia.org/resource/Gianni_Bruno","http://dbpedia.org/ontology/wikiPageID",8294629
"http://es.dbpedia.org/resource/Gianni_Bruno","http://dbpedia.org/ontology/wikiPageRevisionID",129608328
"http://es.dbpedia.org/resource/Gianni_Bruno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cerclebrugge.be/nl/a-kern/nl/a-kern/spelers/gianni-bruno/258"
"http://es.dbpedia.org/resource/Gianni_Bruno","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/players/gianni-bruno/134184/"
"http://es.dbpedia.org/resource/Gianni_Bruno","http://dbpedia.org/ontology/wikiPageLength",9363
"http://es.dbpedia.org/resource/Gianni_Bruno","http://dbpedia.org/ontology/number",19
"http://es.dbpedia.org/resource/Gianni_Bruno","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_de_Bélgica"
"http://es.dbpedia.org/resource/Gianni_Bruno","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Gianni_Bruno","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Gianni_Bruno","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Gianni_Bruno","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/SV_Zulte_Waregem"
"http://es.dbpedia.org/resource/Gianni_Bruno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gianni_Bruno?oldid=129608328&ns=0"
"http://es.dbpedia.org/resource/Gianni_Bruno","http://dbpedia.org/ontology/abstract","Gianni Bruno (Rocourt, Lieja, Bélgica, 19 de agosto de 1991) es un futbolista belga de ascendencia italiana que juega como delantero y su equipo actual es el SV Zulte Waregem de la Primera División de Bélgica.​"
"http://dbpedia.org/resource/Gianni_Bruno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gianni_Bruno"
"http://es.wikipedia.org/wiki/Gianni_Bruno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gianni_Bruno"
"http://es.dbpedia.org/resource/Thonon_Évian_Grand_Genève_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Gianni_Bruno"
