"subject","predicate","object"
"http://dbpedia.org/resource/Lazarat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lazarat"
"http://es.dbpedia.org/resource/Lazarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lazarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lazarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lazarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lazarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lazarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lazarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lazarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lazarat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lazarat","http://www.w3.org/2000/01/rdf-schema#label","Lazarat"
"http://es.dbpedia.org/resource/Lazarat","http://www.w3.org/2000/01/rdf-schema#comment","Lazarat es un municipio del distrito de Gjirokastër, en el condado de Gjirokastër, Albania. Se encuentra ubicado al sur del país, cerca de la costa del mar Adriático, al oeste, y de la frontera con Grecia, al este, con una población a finales del año 2011 de 2801 habitantes.​"
"http://es.dbpedia.org/resource/Lazarat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Gjirokastër"
"http://es.dbpedia.org/resource/Lazarat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lazarat"
"http://es.dbpedia.org/resource/Lazarat","http://es.dbpedia.org/property/mapaLoc","Albania"
"http://es.dbpedia.org/resource/Lazarat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Gjirokastër"
"http://es.dbpedia.org/resource/Lazarat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Gjirokastër"
"http://es.dbpedia.org/resource/Lazarat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Albania"
"http://es.dbpedia.org/resource/Lazarat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Albania"
"http://es.dbpedia.org/resource/Lazarat","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Lazarat","http://dbpedia.org/ontology/wikiPageID",8578347
"http://es.dbpedia.org/resource/Lazarat","http://dbpedia.org/ontology/wikiPageRevisionID",120582828
"http://es.dbpedia.org/resource/Lazarat","http://dbpedia.org/ontology/wikiPageLength",985
"http://es.dbpedia.org/resource/Lazarat","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Condados_de_Albania"
"http://es.dbpedia.org/resource/Lazarat","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Albania"
"http://es.dbpedia.org/resource/Lazarat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lazarat?oldid=120582828&ns=0"
"http://es.dbpedia.org/resource/Lazarat","http://dbpedia.org/ontology/abstract","Lazarat es un municipio del distrito de Gjirokastër, en el condado de Gjirokastër, Albania. Se encuentra ubicado al sur del país, cerca de la costa del mar Adriático, al oeste, y de la frontera con Grecia, al este, con una población a finales del año 2011 de 2801 habitantes.​"
"http://es.wikipedia.org/wiki/Lazarat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lazarat"
