"subject","predicate","object"
"http://es.dbpedia.org/resource/Powell,_Wyoming","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Powell_(Wyoming)"
"http://es.dbpedia.org/resource/Powell_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Powell_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Powell_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Powell_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Powell_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Powell_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Powell_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Powell_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Powell_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Powell_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#label","Powell (Wyoming)"
"http://es.dbpedia.org/resource/Powell_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#comment","Powell es una ciudad en el Condado de Park, Wyoming, Estados Unidos. La población era de 5373 habitantes en el censo de 2000. Powell es un Todo-America City, casa de la Universidad del Noroeste."
"http://es.dbpedia.org/resource/Powell_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011g87"
"http://es.dbpedia.org/resource/Powell_(Wyoming)","http://xmlns.com/foaf/0.1/name","Ubicación de Wyoming en Estados Unidos"
"http://es.dbpedia.org/resource/Powell_(Wyoming)","http://xmlns.com/foaf/0.1/name","Powell"
"http://es.dbpedia.org/resource/Powell_(Wyoming)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Wyoming"
"http://es.dbpedia.org/resource/Powell_(Wyoming)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Powell_(Wyoming)"
"http://es.dbpedia.org/resource/Powell_(Wyoming)","http://es.dbpedia.org/property/densidad",5562
"http://es.dbpedia.org/resource/Powell_(Wyoming)","http://es.dbpedia.org/property/imagen","Powell,_Wyoming_summer_2015_01.jpg"
"http://es.dbpedia.org/resource/Powell_(Wyoming)","http://es.dbpedia.org/property/mapa","Wyoming in United States.svg"
"http://es.dbpedia.org/resource/Powell_(Wyoming)","http://es.dbpedia.org/property/mapaLoc","Wyoming"
"http://es.dbpedia.org/resource/Powell_(Wyoming)","http://es.dbpedia.org/property/nombre","Powell"
"http://es.dbpedia.org/resource/Powell_(Wyoming)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Powell_(Wyoming)","http://es.dbpedia.org/property/pieDeImagen","Vista de Powell"
"http://es.dbpedia.org/resource/Powell_(Wyoming)","http://es.dbpedia.org/property/pieMapa","Ubicación de Wyoming en Estados Unidos"
"http://es.dbpedia.org/resource/Powell_(Wyoming)","http://es.dbpedia.org/property/población",5373
"http://es.dbpedia.org/resource/Powell_(Wyoming)","http://dbpedia.org/ontology/wikiPageID",2384816
"http://es.dbpedia.org/resource/Powell_(Wyoming)","http://dbpedia.org/ontology/wikiPageRevisionID",120391771
"http://es.dbpedia.org/resource/Powell_(Wyoming)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofpowell.com/"
"http://es.dbpedia.org/resource/Powell_(Wyoming)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.powellchamber.org/"
"http://es.dbpedia.org/resource/Powell_(Wyoming)","http://es.dbpedia.org/property/poblaciónPorcentaje",7.73
"http://es.dbpedia.org/resource/Powell_(Wyoming)","http://dbpedia.org/ontology/wikiPageLength",3589
"http://es.dbpedia.org/resource/Powell_(Wyoming)","http://dbpedia.org/ontology/populationTotal",5373
"http://es.dbpedia.org/resource/Powell_(Wyoming)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Powell_(Wyoming)","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Wyoming"
"http://es.dbpedia.org/resource/Powell_(Wyoming)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Powell_(Wyoming)?oldid=120391771&ns=0"
"http://es.dbpedia.org/resource/Powell_(Wyoming)","http://dbpedia.org/ontology/abstract","Powell es una ciudad en el Condado de Park, Wyoming, Estados Unidos. La población era de 5373 habitantes en el censo de 2000. Powell es un Todo-America City, casa de la Universidad del Noroeste."
"http://es.wikipedia.org/wiki/Powell_(Wyoming)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Powell_(Wyoming)"
"http://dbpedia.org/resource/Powell,_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Powell_(Wyoming)"
