"subject","predicate","object"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://www.w3.org/2000/01/rdf-schema#label","José María de la Cruz Prieto"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://www.w3.org/2000/01/rdf-schema#comment","José María De la Cruz Prieto (Concepción, Reino de Chile; 25 de marzo de 1799-Concepción, Chile; 23 de noviembre de 1875) fue un militar y político chileno. Hijo de Luis De la Cruz y de Josefa Prieto Espinosa, sobrino del presidente Joaquín Prieto Vial y primo del Presidente Manuel Bulnes Prieto. Ministro de Guerra y Marina de José Tomás Ovalle. José María De la Cruz Prieto se casó con Josefa Zañartu, con quien tuvo una única hija, Delfina De la Cruz Zañartu que casó con Aníbal Pinto Garmendia, Presidente de Chile, hijo del expresidente de Chile Francisco Antonio Pinto."
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d1wjj"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://xmlns.com/foaf/0.1/name","José María de la Cruz Prieto"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://xmlns.com/foaf/0.1/name","Pedro Félix Vicuña"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://xmlns.com/foaf/0.1/name","Benjamín Viel"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://xmlns.com/foaf/0.1/name","José Antonio Alemparte Vial"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_Ejército_de_los_Andes_en_Chile"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_de_la_provincia_de_Valparaíso"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_José_Tomás_Ovalle"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Chile"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruz"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Defensa_de_Chile"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Independencia_de_Chile"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_Ejército_Unido_Libertador_de_Chile"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penquistas"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_a_la_presidencia_de_Chile"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_Ejército_Unido_Restaurador_de_Perú"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_de_la_provincia_de_Concepción"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_María_de_la_Cruz_Prieto"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://es.dbpedia.org/property/apellidos","Campos Harriet"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://es.dbpedia.org/property/añoOriginal",1979
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://es.dbpedia.org/property/añosDeServicio",40
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://es.dbpedia.org/property/conflictos","Batallas de Chacabuco, Maipú, Pangal, Callao, Yungay, Monte de Urra y Loncomilla"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://es.dbpedia.org/property/edición","II"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Universitaria"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://es.dbpedia.org/property/imagen","General J. M. de la Cruz .jpg"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://es.dbpedia.org/property/lealtad","Ejército de Chile"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://es.dbpedia.org/property/lugarmuerte","Concepción, Chile"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Capitanía_General_de_Chile"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Concepción_(Chile)"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://es.dbpedia.org/property/nombre","Fernando"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://es.dbpedia.org/property/nombre","José María de la Cruz Prieto"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://es.dbpedia.org/property/período",1830
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://es.dbpedia.org/property/período",1846
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://es.dbpedia.org/property/pieimagen","General José María de la Cruz"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Diego_Portales"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://es.dbpedia.org/property/predecesor","Francisco Bulnes Prieto"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://es.dbpedia.org/property/páginas",382
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/General"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://es.dbpedia.org/property/sucesor","José Manuel Calderón"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Benjamín_Viel"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://es.dbpedia.org/property/sucesor","Bartolomé Mujica"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Antonio_Alemparte_Vial"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_Félix_Vicuña"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Intendentes_de_Concepción_(Chile)"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://es.dbpedia.org/property/título","Historia de Concepción 1550-1970"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministerio_de_Defensa_Nacional_(Chile)"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://es.dbpedia.org/property/ubicación","Santiago de Chile"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://es.dbpedia.org/property/unidad","* Batallón Dragones de la Frontera
* Ejército de los Andes
* Ejército Unido Libertador de Chile
* Ejército Unido Restaurador"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://es.dbpedia.org/property/url","http://www.memoriachilena.cl/602/w3-article-10409.html"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Concepción_(Chile)"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Concepción_(Chile)"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Capitanía_General_de_Chile"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://dbpedia.org/ontology/wikiPageID",97458
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://dbpedia.org/ontology/wikiPageRevisionID",130463891
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.cl/602/w3-article-10409.html"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.rodovid.org/wk/Persona:170159"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://dbpedia.org/ontology/wikiPageLength",5979
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://dbpedia.org/ontology/serviceEndYear","0040"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://dbpedia.org/ontology/serviceStartYear","0040"
"http://es.dbpedia.org/resource/José_María_de_la_Cruz_Prieto","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Combate_de_Monte_de_Urra"
