"subject","predicate","object"
"http://es.dbpedia.org/resource/Cementerio_de_Guerra_Knightsbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Cementerio_de_Guerra_Knightsbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cementerio_de_Guerra_Knightsbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cementerio_de_Guerra_Knightsbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cementerio_de_Guerra_Knightsbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cementerio_de_Guerra_Knightsbridge","http://www.w3.org/2000/01/rdf-schema#label","Cementerio de Guerra Knightsbridge"
"http://es.dbpedia.org/resource/Cementerio_de_Guerra_Knightsbridge","http://www.w3.org/2000/01/rdf-schema#comment","El Cementerio de Guerra Knightsbridge​ es un cementerio ubicado en , en el país africano de Libia a 25 km (16 millas) al oeste de Tobruk. Es el lugar de descanso de 3651 soldados de la Commonwealth que murieron durante los combates en la zona durante la Segunda Guerra Mundial, de los cuales han sido identificados solo 2.676. Entre los enterrados allí están el poseedor de la cruz de victoria , y los ases de combate ,  y ."
"http://es.dbpedia.org/resource/Cementerio_de_Guerra_Knightsbridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s_bp0"
"http://es.dbpedia.org/resource/Cementerio_de_Guerra_Knightsbridge","http://xmlns.com/foaf/0.1/name","Cementerio de Guerra Knightsbridge"
"http://es.dbpedia.org/resource/Cementerio_de_Guerra_Knightsbridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerios_y_monumentos_de_guerra"
"http://es.dbpedia.org/resource/Cementerio_de_Guerra_Knightsbridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Libia_del_siglo_XX"
"http://es.dbpedia.org/resource/Cementerio_de_Guerra_Knightsbridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerios_de_Libia"
"http://es.dbpedia.org/resource/Cementerio_de_Guerra_Knightsbridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cementerio_de_Guerra_Knightsbridge"
"http://es.dbpedia.org/resource/Cementerio_de_Guerra_Knightsbridge","http://es.dbpedia.org/property/descripción","Vista del Cementerio"
"http://es.dbpedia.org/resource/Cementerio_de_Guerra_Knightsbridge","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Cementerio_de_Guerra_Knightsbridge","http://es.dbpedia.org/property/tipo","Cementerio militar"
"http://es.dbpedia.org/resource/Cementerio_de_Guerra_Knightsbridge","http://es.dbpedia.org/property/título","Cementerio de Guerra Knightsbridge"
"http://es.dbpedia.org/resource/Cementerio_de_Guerra_Knightsbridge","http://es.dbpedia.org/property/ubicación","Acroma"
"http://es.dbpedia.org/resource/Cementerio_de_Guerra_Knightsbridge","http://dbpedia.org/ontology/wikiPageID",6022954
"http://es.dbpedia.org/resource/Cementerio_de_Guerra_Knightsbridge","http://dbpedia.org/ontology/wikiPageRevisionID",118069020
"http://es.dbpedia.org/resource/Cementerio_de_Guerra_Knightsbridge","http://dbpedia.org/ontology/wikiPageLength",1638
"http://es.dbpedia.org/resource/Cementerio_de_Guerra_Knightsbridge","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Libia"
"http://es.dbpedia.org/resource/Cementerio_de_Guerra_Knightsbridge","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Acroma"
"http://es.dbpedia.org/resource/Cementerio_de_Guerra_Knightsbridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cementerio_de_Guerra_Knightsbridge?oldid=118069020&ns=0"
"http://es.dbpedia.org/resource/Cementerio_de_Guerra_Knightsbridge","http://dbpedia.org/ontology/abstract","El Cementerio de Guerra Knightsbridge​ es un cementerio ubicado en , en el país africano de Libia a 25 km (16 millas) al oeste de Tobruk. Es el lugar de descanso de 3651 soldados de la Commonwealth que murieron durante los combates en la zona durante la Segunda Guerra Mundial, de los cuales han sido identificados solo 2.676. Entre los enterrados allí están el poseedor de la cruz de victoria , y los ases de combate ,  y ."
"http://es.wikipedia.org/wiki/Cementerio_de_Guerra_Knightsbridge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cementerio_de_Guerra_Knightsbridge"
"http://dbpedia.org/resource/Knightsbridge_War_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cementerio_de_Guerra_Knightsbridge"
