"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquín_Malats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joaquín_Malats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joaquín_Malats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joaquín_Malats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joaquín_Malats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joaquín_Malats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joaquín_Malats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joaquín_Malats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joaquín_Malats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joaquín_Malats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joaquín_Malats","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Malats"
"http://es.dbpedia.org/resource/Joaquín_Malats","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín Malats y Miarons (en catalán y oficialmente Joaquim Malats i Miarons) (San Andrés de Palomar, 5 de marzo de 1872-Barcelona, 22 de octubre de 1912) fue un pianista y compositor español."
"http://es.dbpedia.org/resource/Joaquín_Malats","http://xmlns.com/foaf/0.1/name","Joaquín Malats"
"http://es.dbpedia.org/resource/Joaquín_Malats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Cataluña"
"http://es.dbpedia.org/resource/Joaquín_Malats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Cataluña"
"http://es.dbpedia.org/resource/Joaquín_Malats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Joaquín_Malats","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquín_Malats"
"http://es.dbpedia.org/resource/Joaquín_Malats","http://es.dbpedia.org/property/autor","DDAA"
"http://es.dbpedia.org/resource/Joaquín_Malats","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Joaquín_Malats","http://es.dbpedia.org/property/descripción","Fotografiado por Audouard"
"http://es.dbpedia.org/resource/Joaquín_Malats","http://es.dbpedia.org/property/editorial","Barcelona, Edicions 62"
"http://es.dbpedia.org/resource/Joaquín_Malats","http://es.dbpedia.org/property/fechaDeFallecimiento",22
"http://es.dbpedia.org/resource/Joaquín_Malats","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Joaquín_Malats","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_catalán"
"http://es.dbpedia.org/resource/Joaquín_Malats","http://es.dbpedia.org/property/imagen",1910-03-08
"http://es.dbpedia.org/resource/Joaquín_Malats","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Joaquín_Malats","http://es.dbpedia.org/property/nombre","Joaquín Malats"
"http://es.dbpedia.org/resource/Joaquín_Malats","http://es.dbpedia.org/property/ocupación","pianista y compositor"
"http://es.dbpedia.org/resource/Joaquín_Malats","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gran_Enciclopedia_Catalana"
"http://es.dbpedia.org/resource/Joaquín_Malats","http://dbpedia.org/ontology/wikiPageID",3268867
"http://es.dbpedia.org/resource/Joaquín_Malats","http://dbpedia.org/ontology/wikiPageRevisionID",129953407
"http://es.dbpedia.org/resource/Joaquín_Malats","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rtve.es/alacarta/audios/musicas-de-espana/musicas-espana-17-11-12/1582046/"
"http://es.dbpedia.org/resource/Joaquín_Malats","http://dbpedia.org/ontology/wikiPageLength",2765
"http://es.dbpedia.org/resource/Joaquín_Malats","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joaquín_Malats?oldid=129953407&ns=0"
"http://es.dbpedia.org/resource/Joaquín_Malats","http://dbpedia.org/ontology/abstract","Joaquín Malats y Miarons (en catalán y oficialmente Joaquim Malats i Miarons) (San Andrés de Palomar, 5 de marzo de 1872-Barcelona, 22 de octubre de 1912) fue un pianista y compositor español."
"http://es.dbpedia.org/resource/Joaquim_Malats","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Malats"
"http://es.dbpedia.org/resource/Malats","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Malats"
"http://es.wikipedia.org/wiki/Joaquín_Malats","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joaquín_Malats"
