"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Falange_Cubana","http://www.w3.org/2000/01/rdf-schema#label","La Falange Cubana"
"http://es.dbpedia.org/resource/La_Falange_Cubana","http://www.w3.org/2000/01/rdf-schema#comment","La Falange Cubana fue un pequeño grupo de inspiración nacional-sindicalista cubano existente entre 1936 y 1940. Esta formación estaba dirigida por  y , quedando oficialmente constituida como partido político el 6 de junio de 1938. En 1937, debido a la persecución de esta y al Decreto de Unificación que fusionó a Falange Española de las JONS con la Comunión Tradicionalista, La Falange Cubana pasó a formar parte de FET de las JONS... Tornándose algo meramente simbólico."
"http://es.dbpedia.org/resource/La_Falange_Cubana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Cuba"
"http://es.dbpedia.org/resource/La_Falange_Cubana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_falangistas"
"http://es.dbpedia.org/resource/La_Falange_Cubana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Falange_Cubana"
"http://es.dbpedia.org/resource/La_Falange_Cubana","http://dbpedia.org/ontology/wikiPageID",9453163
"http://es.dbpedia.org/resource/La_Falange_Cubana","http://dbpedia.org/ontology/wikiPageRevisionID",130499787
"http://es.dbpedia.org/resource/La_Falange_Cubana","http://dbpedia.org/ontology/wikiPageLength",2231
"http://es.dbpedia.org/resource/La_Falange_Cubana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Falange_Cubana?oldid=130499787&ns=0"
"http://es.dbpedia.org/resource/La_Falange_Cubana","http://dbpedia.org/ontology/abstract","La Falange Cubana fue un pequeño grupo de inspiración nacional-sindicalista cubano existente entre 1936 y 1940. Esta formación estaba dirigida por  y , quedando oficialmente constituida como partido político el 6 de junio de 1938. Aún a pesar de las buenas relaciones habidas entre Fulgencio Batista y Francisco Franco, este rechazaba la ideología fascista. Es por ello que la única manifestación del nacional-sindicalismo en Cuba tuvo lugar durante un muy corto periodo de tiempo. La actividad clandestina de esta obligó a Batista a promulgar una ley que prohibía a aquellos grupos políticos referidos específicamente a formaciones extranjeras. En 1937, debido a la persecución de esta y al Decreto de Unificación que fusionó a Falange Española de las JONS con la Comunión Tradicionalista, La Falange Cubana pasó a formar parte de FET de las JONS... Tornándose algo meramente simbólico."
"http://es.wikipedia.org/wiki/La_Falange_Cubana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Falange_Cubana"
