"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arquitectura_interactiva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arquitectura_interactiva"
"http://es.dbpedia.org/resource/Arquitectura_interactiva","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura interactiva"
"http://es.dbpedia.org/resource/Arquitectura_interactiva","http://www.w3.org/2000/01/rdf-schema#comment","La arquitectura interactiva se refiere a la rama de la arquitectura efímera que trata diversos ámbitos como Instalaciones interactivas, arquitectura cinética, escenografía, espacios inteligentes, realidad aumentada, videomapping, técnicas audiovisuales, iluminación, proyección, programación, impresión 3D… Pero todos ellos con el objetivo común de cambiar el modo de habitar y de comunicarse con el espacio y el lugar, incluyendo también el ámbito emotivo y artístico, lo que le relaciona directamente con el arte interactivo."
"http://es.dbpedia.org/resource/Arquitectura_interactiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_efímera"
"http://es.dbpedia.org/resource/Arquitectura_interactiva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arquitectura_interactiva"
"http://es.dbpedia.org/resource/Arquitectura_interactiva","http://dbpedia.org/ontology/wikiPageID",7743358
"http://es.dbpedia.org/resource/Arquitectura_interactiva","http://dbpedia.org/ontology/wikiPageRevisionID",128485583
"http://es.dbpedia.org/resource/Arquitectura_interactiva","http://dbpedia.org/ontology/wikiPageExternalLink","http://thecreatorsproject.vice.com/en_us"
"http://es.dbpedia.org/resource/Arquitectura_interactiva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170202112516/http:/www.masterefimeras.com/page/2/arquitecturas-interactivas"
"http://es.dbpedia.org/resource/Arquitectura_interactiva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jasonbruges.com/art/"
"http://es.dbpedia.org/resource/Arquitectura_interactiva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.021espai.com/descubre-bruum-ruum-del-disseny-hub-barcelona-poblenou-021espai/"
"http://es.dbpedia.org/resource/Arquitectura_interactiva","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arduino.cc/"
"http://es.dbpedia.org/resource/Arquitectura_interactiva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161217172138/http:/medialab-prado.es/fachada_digital"
"http://es.dbpedia.org/resource/Arquitectura_interactiva","http://dbpedia.org/ontology/wikiPageExternalLink","http://cinimodstudio.com/"
"http://es.dbpedia.org/resource/Arquitectura_interactiva","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/157559604"
"http://es.dbpedia.org/resource/Arquitectura_interactiva","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/157561249"
"http://es.dbpedia.org/resource/Arquitectura_interactiva","http://dbpedia.org/ontology/wikiPageExternalLink","http://arquitecturainteractiva.com/"
"http://es.dbpedia.org/resource/Arquitectura_interactiva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interactivearchitecture.org/"
"http://es.dbpedia.org/resource/Arquitectura_interactiva","http://dbpedia.org/ontology/wikiPageExternalLink","https://processing.org/"
"http://es.dbpedia.org/resource/Arquitectura_interactiva","http://dbpedia.org/ontology/wikiPageLength",11905
"http://es.dbpedia.org/resource/Arquitectura_interactiva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arquitectura_interactiva?oldid=128485583&ns=0"
"http://es.dbpedia.org/resource/Arquitectura_interactiva","http://dbpedia.org/ontology/abstract","La arquitectura interactiva se refiere a la rama de la arquitectura efímera que trata diversos ámbitos como Instalaciones interactivas, arquitectura cinética, escenografía, espacios inteligentes, realidad aumentada, videomapping, técnicas audiovisuales, iluminación, proyección, programación, impresión 3D… Pero todos ellos con el objetivo común de cambiar el modo de habitar y de comunicarse con el espacio y el lugar, incluyendo también el ámbito emotivo y artístico, lo que le relaciona directamente con el arte interactivo. La interactividad es un concepto ampliamente utilizado en las ciencias de la comunicación, en informática, en diseño multimedia y en diseño industrial. Se entiende por interactivo la capacidad de respuestas ante estímulos, que origina un modo de diálogo entre arquitectura y usuario. Actualmente la tecnología se ha democratizadoal hacerse más sencilla, facilitando que personasantes ajenas puedan hacer uso de ella, permitiendoa todo el mundo realizar creaciones sorprendentes.Chema Díez del Corral.Coordinador de Arquitecturas Interactivas (Máster en efímeras. ETSAM)"
