"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stade_Ahmed_Bsiri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stade_Ahmed_Bsiri"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stade_Ahmed_Bsiri"
"http://es.dbpedia.org/resource/Stade_Ahmed-Bsiri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stade_Ahmed_Bsiri"
"http://es.dbpedia.org/resource/Stade_Ahmed_Bsiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Stade_Ahmed_Bsiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Stade_Ahmed_Bsiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Stade_Ahmed_Bsiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Stade_Ahmed_Bsiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Stade_Ahmed_Bsiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Stade_Ahmed_Bsiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Stade_Ahmed_Bsiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Stade_Ahmed_Bsiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stade_Ahmed_Bsiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Stade_Ahmed_Bsiri","http://www.w3.org/2000/01/rdf-schema#label","Stade Ahmed Bsiri"
"http://es.dbpedia.org/resource/Stade_Ahmed_Bsiri","http://www.w3.org/2000/01/rdf-schema#comment","El Stade Ahmed Bsiri (en árabe, ملعب أحمد البصيري), también conocido como Stade Municipal de Bizerte, es un estadio de fútbol ubicado en la ciudad de Bizerte en Túnez."
"http://es.dbpedia.org/resource/Stade_Ahmed_Bsiri","http://xmlns.com/foaf/0.1/name","Estadio Ahmed Bsiri"
