"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_ruso-bizantina_(941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guerra_ruso-bizantina_(941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Guerra_ruso-bizantina_(941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Guerra_ruso-bizantina_(941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Guerra_ruso-bizantina_(941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Guerra_ruso-bizantina_(941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Guerra_ruso-bizantina_(941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Guerra_ruso-bizantina_(941)","http://www.w3.org/2000/01/rdf-schema#label","Guerra ruso-bizantina (941)"
"http://es.dbpedia.org/resource/Guerra_ruso-bizantina_(941)","http://www.w3.org/2000/01/rdf-schema#comment","La guerra ruso-bizantina de 941 tuvo lugar durante el reinado de Ígor de Kiev. La correspondencia jázara revela que la campaña fue iniciada por los jázaros, que deseaban vengarse de los bizantinos después de las persecuciones de los judíos emprendidas por el emperador Romano I Lecapeno. De esta manera, los bizantinos lograron dispersar la flota rus, pero no pudieron impedir que los paganos saquearan las afueras de Constantinopla, se aventuraran al sur, a Nicomedia. Muchas atrocidades fueron reportadas: Se dice que los rus crucificaron a sus víctimas y que clavaron los clavos en la cabeza."
"http://es.dbpedia.org/resource/Guerra_ruso-bizantina_(941)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026w022"
"http://es.dbpedia.org/resource/Guerra_ruso-bizantina_(941)","http://xmlns.com/foaf/0.1/name","Guerra ruso-bizantina"
"http://es.dbpedia.org/resource/Guerra_ruso-bizantina_(941)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Rus_de_Kiev"
"http://es.dbpedia.org/resource/Guerra_ruso-bizantina_(941)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_941"
"http://es.dbpedia.org/resource/Guerra_ruso-bizantina_(941)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_X"
"http://es.dbpedia.org/resource/Guerra_ruso-bizantina_(941)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_X"
"http://es.dbpedia.org/resource/Guerra_ruso-bizantina_(941)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Guerra_ruso-bizantina_(941)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerra_ruso-bizantina_(941)"
"http://es.dbpedia.org/resource/Guerra_ruso-bizantina_(941)","http://es.dbpedia.org/property/autor","Zuckerman, Constantine"
"http://es.dbpedia.org/resource/Guerra_ruso-bizantina_(941)","http://es.dbpedia.org/property/autor","Golb, Norman y Pritsak, Omeljan"
"http://es.dbpedia.org/resource/Guerra_ruso-bizantina_(941)","http://es.dbpedia.org/property/autor","Logan, Donald F."
"http://es.dbpedia.org/resource/Guerra_ruso-bizantina_(941)","http://es.dbpedia.org/property/autor","Christian, David"
"http://es.dbpedia.org/resource/Guerra_ruso-bizantina_(941)","http://es.dbpedia.org/property/autor","Uspensky, Fyodor"
"http://es.dbpedia.org/resource/Guerra_ruso-bizantina_(941)","http://es.dbpedia.org/property/autor","Kendrick, Thomas D."
"http://es.dbpedia.org/resource/Guerra_ruso-bizantina_(941)","http://es.dbpedia.org/property/autor","Mosin, V."
"http://es.dbpedia.org/resource/Guerra_ruso-bizantina_(941)","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Guerra_ruso-bizantina_(941)","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Guerra_ruso-bizantina_(941)","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Guerra_ruso-bizantina_(941)","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Guerra_ruso-bizantina_(941)","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Guerra_ruso-bizantina_(941)","http://es.dbpedia.org/property/año",1931
"http://es.dbpedia.org/resource/Guerra_ruso-bizantina_(941)","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Guerra_ruso-bizantina_(941)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Ígor_de_Kiev"
"http://es.dbpedia.org/resource/Guerra_ruso-bizantina_(941)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Romano_I"
"http://es.dbpedia.org/resource/Guerra_ruso-bizantina_(941)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Imperio_bizantino"
"http://es.dbpedia.org/resource/Guerra_ruso-bizantina_(941)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Rus_de_Kiev"
"http://es.dbpedia.org/resource/Guerra_ruso-bizantina_(941)","http://es.dbpedia.org/property/descripciónImagen","Los romanos  usando su letal fuego griego. Ilustración del Madrid Skylitzes."
"http://es.dbpedia.org/resource/Guerra_ruso-bizantina_(941)","http://es.dbpedia.org/property/editorial","Volumen 1. Ed. Blackwell"
"http://es.dbpedia.org/resource/Guerra_ruso-bizantina_(941)","http://es.dbpedia.org/property/editorial","Ithaca: Universidad Cornells"
"http://es.dbpedia.org/resource/Guerra_ruso-bizantina_(941)","http://es.dbpedia.org/property/editorial","Volumen 2. Moscú: Mysl"
"http://es.dbpedia.org/resource/Guerra_ruso-bizantina_(941)","http://es.dbpedia.org/property/editorial","Revue des Études Byzantines"
"http://es.dbpedia.org/resource/Guerra_ruso-bizantina_(941)","http://es.dbpedia.org/property/editorial","Ed. Routledge"
"http://es.dbpedia.org/resource/Guerra_ruso-bizantina_(941)","http://es.dbpedia.org/property/editorial","Courier Dover Publications"
"http://es.dbpedia.org/resource/Guerra_ruso-bizantina_(941)","http://es.dbpedia.org/property/fecha",941
"http://es.dbpedia.org/resource/Guerra_ruso-bizantina_(941)","http://es.dbpedia.org/property/id","ISBN 0-486-43396-X"
"http://es.dbpedia.org/resource/Guerra_ruso-bizantina_(941)","http://es.dbpedia.org/property/id","ISBN 0-415-08396-6"
"http://es.dbpedia.org/resource/Guerra_ruso-bizantina_(941)","http://es.dbpedia.org/property/imagen","Greekfire-madridskylitzes1.jpg"
"http://es.dbpedia.org/resource/Guerra_ruso-bizantina_(941)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Constantinopla"
"http://es.dbpedia.org/resource/Guerra_ruso-bizantina_(941)","http://es.dbpedia.org/property/nombreBatalla","Guerra ruso-bizantina"
"http://es.dbpedia.org/resource/Guerra_ruso-bizantina_(941)","http://es.dbpedia.org/property/resultado","Victoria bizantina"
"http://es.dbpedia.org/resource/Guerra_ruso-bizantina_(941)","http://es.dbpedia.org/property/soldados",1000
"http://es.dbpedia.org/resource/Guerra_ruso-bizantina_(941)","http://es.dbpedia.org/property/soldados",15
"http://es.dbpedia.org/resource/Guerra_ruso-bizantina_(941)","http://es.dbpedia.org/property/título","The History of the Byzantine Empire"
"http://es.dbpedia.org/resource/Guerra_ruso-bizantina_(941)","http://es.dbpedia.org/property/título","A History of Russia, Central Asia and Mongolia"
"http://es.dbpedia.org/resource/Guerra_ruso-bizantina_(941)","http://es.dbpedia.org/property/título","A History of the Vikings"
