"subject","predicate","object"
"http://es.dbpedia.org/resource/Hôtel_Concorde_La_Fayette","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hôtel_Hyatt_Regency_Paris_Étoile"
"http://es.wikipedia.org/wiki/Hôtel_Hyatt_Regency_Paris_Étoile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hôtel_Hyatt_Regency_Paris_Étoile"
"http://es.dbpedia.org/resource/Hôtel_Hyatt_Regency_Paris_Étoile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hôtel_Hyatt_Regency_Paris_Étoile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hôtel_Hyatt_Regency_Paris_Étoile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hôtel_Hyatt_Regency_Paris_Étoile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hôtel_Hyatt_Regency_Paris_Étoile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hôtel_Hyatt_Regency_Paris_Étoile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hôtel_Hyatt_Regency_Paris_Étoile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hôtel_Hyatt_Regency_Paris_Étoile","http://www.w3.org/2000/01/rdf-schema#label","Hôtel Hyatt Regency Paris Étoile"
"http://es.dbpedia.org/resource/Hôtel_Hyatt_Regency_Paris_Étoile","http://xmlns.com/foaf/0.1/name","Hôtel Hyatt Regency Paris Étoile"
"http://es.dbpedia.org/resource/Hôtel_Hyatt_Regency_Paris_Étoile","http://xmlns.com/foaf/0.1/homepage","https://www.hyatt.com/en-US/hotel/france/hyatt-regency-paris-etoile/parhr"
"http://es.dbpedia.org/resource/Hôtel_Hyatt_Regency_Paris_Étoile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1974"
"http://es.dbpedia.org/resource/Hôtel_Hyatt_Regency_Paris_Étoile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1974"
"http://es.dbpedia.org/resource/Hôtel_Hyatt_Regency_Paris_Étoile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1974"
"http://es.dbpedia.org/resource/Hôtel_Hyatt_Regency_Paris_Étoile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Francia_entre_100_y_149_metros"
"http://es.dbpedia.org/resource/Hôtel_Hyatt_Regency_Paris_Étoile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:XVII_Distrito_de_París"
"http://es.dbpedia.org/resource/Hôtel_Hyatt_Regency_Paris_Étoile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Hôtel_Hyatt_Regency_Paris_Étoile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_París"
"http://es.dbpedia.org/resource/Hôtel_Hyatt_Regency_Paris_Étoile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hôtel_Hyatt_Regency_Paris_Étoile"
"http://es.dbpedia.org/resource/Hôtel_Hyatt_Regency_Paris_Étoile","http://es.dbpedia.org/property/antena","190 m"
