"subject","predicate","object"
"http://es.dbpedia.org/resource/Capitulaciones_de_boda_y_baile_campestre","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Antoine_Watteau"
"http://dbpedia.org/resource/Jean-Antoine_Watteau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antoine_Watteau"
"http://es.dbpedia.org/resource/Watteau,_Antoine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antoine_Watteau"
"http://es.dbpedia.org/resource/Antoine_Watteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antoine_Watteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antoine_Watteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antoine_Watteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antoine_Watteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antoine_Watteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antoine_Watteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antoine_Watteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antoine_Watteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antoine_Watteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antoine_Watteau","http://www.w3.org/2000/01/rdf-schema#label","Antoine Watteau"
"http://es.dbpedia.org/resource/Antoine_Watteau","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Antoine Watteau (Valenciennes; 10 de octubre de 1684 - Nogent-sur-Marne; 18 de julio de 1721), pintor francés. Es uno de los grandes genios del último barroco francés y del primer rococó. Se le atribuye la creación del género de las fêtes galantes: escenas de cortejo amoroso y diversiones, con un encanto idílico y bucólico, bañadas en un aire de teatralidad. Algunos de sus temas más conocidos se inspiraron en el mundo de la comedia italiana o el ballet."
"http://es.dbpedia.org/resource/Antoine_Watteau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k7k8"
"http://es.dbpedia.org/resource/Antoine_Watteau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valenciennes"
"http://es.dbpedia.org/resource/Antoine_Watteau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Antoine_Watteau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Rococó"
"http://es.dbpedia.org/resource/Antoine_Watteau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_escenas_mitológicas"
"http://es.dbpedia.org/resource/Antoine_Watteau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_real_de_pintura_y_de_escultura"
"http://es.dbpedia.org/resource/Antoine_Watteau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_de_Roma_en_pintura"
