"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teacake","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teacake"
"http://es.dbpedia.org/resource/Teacake","http://www.w3.org/2000/01/rdf-schema#label","Teacake"
"http://es.dbpedia.org/resource/Teacake","http://www.w3.org/2000/01/rdf-schema#comment","Un teacake o tea cake (en inglés ‘pastel de té’) es un tipo de pan o pastel servido tradicionalmente para acompañar al té de la tarde, si bien el término puede extenderse a cualquier tipo de pastel lo suficientemente consistente como para tomarse con los dedos. El teacake no suele ir glaseado."
"http://es.dbpedia.org/resource/Teacake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08czxj"
"http://es.dbpedia.org/resource/Teacake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_del_Reino_Unido"
"http://es.dbpedia.org/resource/Teacake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dulces_y_postres_del_Reino_Unido"
"http://es.dbpedia.org/resource/Teacake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Inglaterra"
"http://es.dbpedia.org/resource/Teacake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teacake"
"http://es.dbpedia.org/resource/Teacake","http://dbpedia.org/ontology/wikiPageID",4090590
"http://es.dbpedia.org/resource/Teacake","http://dbpedia.org/ontology/wikiPageRevisionID",119640279
"http://es.dbpedia.org/resource/Teacake","http://dbpedia.org/ontology/wikiPageLength",3115
"http://es.dbpedia.org/resource/Teacake","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teacake?oldid=119640279&ns=0"
"http://es.dbpedia.org/resource/Teacake","http://dbpedia.org/ontology/abstract","Un teacake o tea cake (en inglés ‘pastel de té’) es un tipo de pan o pastel servido tradicionalmente para acompañar al té de la tarde, si bien el término puede extenderse a cualquier tipo de pastel lo suficientemente consistente como para tomarse con los dedos. El teacake no suele ir glaseado."
"http://es.dbpedia.org/resource/Tea_cake","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teacake"
"http://dbpedia.org/resource/Teacake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teacake"
