"subject","predicate","object"
"http://es.dbpedia.org/resource/VI_Legislatura_de_la_Junta_General_del_Principado_de_Asturias","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/VII_Legislatura_de_la_Junta_General_del_Principado_de_Asturias"
"http://es.dbpedia.org/resource/VIII_Legislatura_de_la_Junta_General_del_Principado_de_Asturias","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/VII_Legislatura_de_la_Junta_General_del_Principado_de_Asturias"
"http://es.dbpedia.org/resource/VII_Legislatura_de_la_Junta_General_del_Principado_de_Asturias","http://www.w3.org/2000/01/rdf-schema#label","VII Legislatura de la Junta General del Principado de Asturias"
"http://es.dbpedia.org/resource/VII_Legislatura_de_la_Junta_General_del_Principado_de_Asturias","http://www.w3.org/2000/01/rdf-schema#comment","La VII Legislatura de la Junta General del Principado de Asturias, comenzó el 21 de junio de 2007 y finalizó el 15 de junio de 2011. Sus miembros fueron elegidos en las elecciones autonómicas del 23 de mayo de 2007. Su desarrollo fue paralelo al tercer gobierno de Vicente Álvarez Areces"
"http://es.dbpedia.org/resource/VII_Legislatura_de_la_Junta_General_del_Principado_de_Asturias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:VII_Legislatura_de_la_Junta_General_del_Principado_de_Asturias"
"http://es.dbpedia.org/resource/VII_Legislatura_de_la_Junta_General_del_Principado_de_Asturias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/VII_Legislatura_de_la_Junta_General_del_Principado_de_Asturias"
"http://es.dbpedia.org/resource/VII_Legislatura_de_la_Junta_General_del_Principado_de_Asturias","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/VI_Legislatura_de_la_Junta_General_del_Principado_de_Asturias"
"http://es.dbpedia.org/resource/VII_Legislatura_de_la_Junta_General_del_Principado_de_Asturias","http://es.dbpedia.org/property/eleccion",9
"http://es.dbpedia.org/resource/VII_Legislatura_de_la_Junta_General_del_Principado_de_Asturias","http://es.dbpedia.org/property/eleccion",21
"http://es.dbpedia.org/resource/VII_Legislatura_de_la_Junta_General_del_Principado_de_Asturias","http://es.dbpedia.org/property/estructura","AsturiasJuntaDiagram2007.svg"
