"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Burgos_de_las_Cortes_de_la_Restauración","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Burgos_de_las_Cortes_de_la_Restauración","http://www.w3.org/2000/01/rdf-schema#label","Diputados por Burgos de las Cortes de la Restauración"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Burgos_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#prefLabel","Diputados por Burgos de las Cortes de la Restauración"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Burgos_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_por_el_distrito_electoral_de_Burgos"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Burgos_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_España_de_la_Restauración_por_la_circunscripción_de_Burgos"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Burgos_de_las_Cortes_de_la_Restauración","http://dbpedia.org/ontology/wikiPageID",8837558
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Burgos_de_las_Cortes_de_la_Restauración","http://dbpedia.org/ontology/wikiPageRevisionID",114468382
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Burgos_de_las_Cortes_de_la_Restauración","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diputados_por_Burgos_de_las_Cortes_de_la_Restauración?oldid=114468382&ns=14"
"http://es.dbpedia.org/resource/Pedro_Salaverría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Burgos_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Santiago_de_Liniers_y_Gallo_Alcántara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Burgos_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Francisco_Aparicio_y_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Burgos_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Eduardo_Martínez_del_Campo_y_Acosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Burgos_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Antonio_de_Arteche_y_Villabaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Burgos_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Ignacio_González_de_Careaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Burgos_de_las_Cortes_de_la_Restauración"
