"subject","predicate","object"
"http://es.dbpedia.org/resource/Cnesterodon_carnegiei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cnesterodon_carnegiei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cnesterodon_carnegiei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cnesterodon_carnegiei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cnesterodon_carnegiei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cnesterodon_carnegiei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Cnesterodon_carnegiei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Cnesterodon_carnegiei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cnesterodon_carnegiei","http://www.w3.org/2000/01/rdf-schema#label","Cnesterodon carnegiei"
"http://es.dbpedia.org/resource/Cnesterodon_carnegiei","http://www.w3.org/2000/01/rdf-schema#comment","Cnesterodon carnegiei es un pez de la familia de los pecílidos en el orden de los ciprinodontiformes.​"
"http://es.dbpedia.org/resource/Cnesterodon_carnegiei","http://xmlns.com/foaf/0.1/name","Cnesterodon carnegiei"
"http://es.dbpedia.org/resource/Cnesterodon_carnegiei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cnesterodon"
"http://es.dbpedia.org/resource/Cnesterodon_carnegiei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cnesterodon_carnegiei"
"http://es.dbpedia.org/resource/Cnesterodon_carnegiei","http://es.dbpedia.org/property/binomial","Cnesterodon carnegiei"
"http://es.dbpedia.org/resource/Cnesterodon_carnegiei","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Cnesterodon_carnegiei","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poeciliidae"
"http://es.dbpedia.org/resource/Cnesterodon_carnegiei","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cnesterodon"
"http://es.dbpedia.org/resource/Cnesterodon_carnegiei","http://es.dbpedia.org/property/name","Cnesterodon carnegiei"
"http://es.dbpedia.org/resource/Cnesterodon_carnegiei","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Cnesterodon_carnegiei","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cnesterodon_carnegiei","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cnesterodon_carnegiei","http://es.dbpedia.org/property/species","C. carnegiei"
"http://es.dbpedia.org/resource/Cnesterodon_carnegiei","http://dbpedia.org/ontology/wikiPageID",1920965
"http://es.dbpedia.org/resource/Cnesterodon_carnegiei","http://dbpedia.org/ontology/wikiPageRevisionID",120871124
"http://es.dbpedia.org/resource/Cnesterodon_carnegiei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/annual-checklist/show_species_details.php%3Frecord_id=3709382"
"http://es.dbpedia.org/resource/Cnesterodon_carnegiei","http://dbpedia.org/ontology/wikiPageExternalLink","http://taxonomicon.taxonomy.nl/TaxonTree.aspx%3Fid=171489&tree=0.1"
"http://es.dbpedia.org/resource/Cnesterodon_carnegiei","http://dbpedia.org/ontology/wikiPageLength",1961
"http://es.dbpedia.org/resource/Cnesterodon_carnegiei","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1911"
"http://es.dbpedia.org/resource/Cnesterodon_carnegiei","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Cnesterodon_carnegiei","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poeciliidae"
"http://es.dbpedia.org/resource/Cnesterodon_carnegiei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cnesterodon"
"http://es.dbpedia.org/resource/Cnesterodon_carnegiei","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cnesterodon_carnegiei","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Cnesterodon_carnegiei","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cnesterodon_carnegiei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cnesterodon_carnegiei?oldid=120871124&ns=0"
"http://es.dbpedia.org/resource/Cnesterodon_carnegiei","http://dbpedia.org/ontology/abstract","Cnesterodon carnegiei es un pez de la familia de los pecílidos en el orden de los ciprinodontiformes.​"
"http://es.wikipedia.org/wiki/Cnesterodon_carnegiei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cnesterodon_carnegiei"
