"subject","predicate","object"
"http://es.dbpedia.org/resource/Rumohra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rumohra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rumohra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rumohra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rumohra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Rumohra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Rumohra","http://www.w3.org/2000/01/rdf-schema#label","Rumohra"
"http://es.dbpedia.org/resource/Rumohra","http://www.w3.org/2000/01/rdf-schema#comment","Rumohra es un género de helechos perteneciente a la familia Dryopteridaceae. Contiene 44 especies descritas y de estas, solo 3 aceptadas.​"
"http://es.dbpedia.org/resource/Rumohra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065z0bq"
"http://es.dbpedia.org/resource/Rumohra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dryopteridaceae"
"http://es.dbpedia.org/resource/Rumohra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rumohra"
"http://es.dbpedia.org/resource/Rumohra","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Polypodiidae"
"http://es.dbpedia.org/resource/Rumohra","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dryopteridaceae"
"http://es.dbpedia.org/resource/Rumohra","http://es.dbpedia.org/property/genus","Rumohra"
"http://es.dbpedia.org/resource/Rumohra","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Giuseppe_Raddi"
"http://es.dbpedia.org/resource/Rumohra","http://es.dbpedia.org/property/imageCaption","Rumohra adiantiformis"
"http://es.dbpedia.org/resource/Rumohra","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Rumohra","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Blechnales"
"http://es.dbpedia.org/resource/Rumohra","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Rumohra","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Rumohra","http://es.dbpedia.org/property/subdivisio","http://es.dbpedia.org/resource/Filicopsida"
"http://es.dbpedia.org/resource/Rumohra","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Rumohra","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Rumohra","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Elaphoglossoideae"
"http://es.dbpedia.org/resource/Rumohra","http://dbpedia.org/ontology/wikiPageID",5713817
"http://es.dbpedia.org/resource/Rumohra","http://dbpedia.org/ontology/wikiPageRevisionID",125079934
"http://es.dbpedia.org/resource/Rumohra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Rumohra","http://dbpedia.org/ontology/wikiPageLength",1764
"http://es.dbpedia.org/resource/Rumohra","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pteridopsida"
"http://es.dbpedia.org/resource/Rumohra","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Pterophyta"
"http://es.dbpedia.org/resource/Rumohra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Elaphoglossoideae"
"http://es.dbpedia.org/resource/Rumohra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dryopteridaceae"
"http://es.dbpedia.org/resource/Rumohra","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Rumohra","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Blechnales"
"http://es.dbpedia.org/resource/Rumohra","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Rumohra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rumohra?oldid=125079934&ns=0"
"http://es.dbpedia.org/resource/Rumohra","http://dbpedia.org/ontology/abstract","Rumohra es un género de helechos perteneciente a la familia Dryopteridaceae. Contiene 44 especies descritas y de estas, solo 3 aceptadas.​"
"http://es.wikipedia.org/wiki/Rumohra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rumohra"
