"subject","predicate","object"
"http://es.dbpedia.org/resource/Supernatural_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alexander_Calvert"
"http://es.dbpedia.org/resource/Monument_Point","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Alexander_Calvert"
"http://es.dbpedia.org/resource/Blood_Debts","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Alexander_Calvert"
"http://es.wikipedia.org/wiki/Alexander_Calvert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexander_Calvert"
"http://es.dbpedia.org/resource/The_Candidate_(Arrow)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Alexander_Calvert"
"http://es.dbpedia.org/resource/Lost_in_the_Flood","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Alexander_Calvert"
"http://es.dbpedia.org/resource/Alexander_Calvert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexander_Calvert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexander_Calvert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexander_Calvert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexander_Calvert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexander_Calvert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexander_Calvert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexander_Calvert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexander_Calvert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexander_Calvert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexander_Calvert","http://www.w3.org/2000/01/rdf-schema#label","Alexander Calvert"
"http://es.dbpedia.org/resource/Alexander_Calvert","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Calvert (Canadá; 15 de julio de 1990) es un actor canadiense. Es conocido por interpretar a Jack, en Supernatural y a Lonnie Machin/Anarquía en Arrow."
"http://es.dbpedia.org/resource/Alexander_Calvert","http://xmlns.com/foaf/0.1/name","Alexander Calvert"
"http://es.dbpedia.org/resource/Alexander_Calvert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Canadá"
"http://es.dbpedia.org/resource/Alexander_Calvert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Alexander_Calvert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Arrow"
"http://es.dbpedia.org/resource/Alexander_Calvert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexander_Calvert"
"http://es.dbpedia.org/resource/Alexander_Calvert","http://es.dbpedia.org/property/añosActivo",2005
"http://es.dbpedia.org/resource/Alexander_Calvert","http://es.dbpedia.org/property/imagen","Alexander Calvert  .jpg"
"http://es.dbpedia.org/resource/Alexander_Calvert","http://es.dbpedia.org/property/imdb",1947611
"http://es.dbpedia.org/resource/Alexander_Calvert","http://es.dbpedia.org/property/lugarDeNacimiento","no"
"http://es.dbpedia.org/resource/Alexander_Calvert","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Alexander_Calvert","http://es.dbpedia.org/property/nombre","Alexander Calvert"
"http://es.dbpedia.org/resource/Alexander_Calvert","http://es.dbpedia.org/property/nombreDeNacimiento","Alexander Calvert"
"http://es.dbpedia.org/resource/Alexander_Calvert","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Alexander_Calvert","http://dbpedia.org/ontology/wikiPageID",7318445
"http://es.dbpedia.org/resource/Alexander_Calvert","http://dbpedia.org/ontology/wikiPageRevisionID",129982849
"http://es.dbpedia.org/resource/Alexander_Calvert","http://dbpedia.org/ontology/wikiPageLength",4662
"http://es.dbpedia.org/resource/Alexander_Calvert","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Canadiense"
"http://es.dbpedia.org/resource/Alexander_Calvert","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
