"subject","predicate","object"
"http://es.dbpedia.org/resource/Gángsters_contra_charros","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rosa_Carmina"
"http://es.dbpedia.org/resource/Gángsters_contra_charros","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rosa_Carmina"
"http://es.dbpedia.org/resource/Amor_salvaje_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rosa_Carmina"
"http://es.dbpedia.org/resource/Amor_salvaje_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rosa_Carmina"
"http://es.dbpedia.org/resource/Hombres_sin_alma","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rosa_Carmina"
"http://es.dbpedia.org/resource/Hombres_sin_alma","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rosa_Carmina"
"http://es.dbpedia.org/resource/¡Que_idiotas_son_los_hombres!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rosa_Carmina"
"http://es.dbpedia.org/resource/¡Que_idiotas_son_los_hombres!","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rosa_Carmina"
"http://es.wikipedia.org/wiki/Rosa_Carmina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosa_Carmina"
"http://es.dbpedia.org/resource/La_diosa_de_Tahití","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rosa_Carmina"
"http://es.dbpedia.org/resource/La_diosa_de_Tahití","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rosa_Carmina"
"http://es.dbpedia.org/resource/El_reino_de_los_gángsters","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rosa_Carmina"
"http://es.dbpedia.org/resource/El_reino_de_los_gángsters","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rosa_Carmina"
"http://es.dbpedia.org/resource/En_carne_viva_(película_de_1951)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rosa_Carmina"
