"subject","predicate","object"
"http://es.wikipedia.org/wiki/Obbligato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Obbligato"
"http://es.dbpedia.org/resource/Obbligato","http://www.w3.org/2000/01/rdf-schema#label","Obbligato"
"http://es.dbpedia.org/resource/Obbligato","http://www.w3.org/2000/01/rdf-schema#comment","Obbligato en música clásica y barroca generalmente describe una línea musical que es de alguna manera indispensable en la interpretación. Su indicación opuesta es ad libitum. También puede ser empleada, más específicamente, para indicar que un pasaje musical debe ser tocado exactamente como está escrito o bien solo por el instrumento especificado, sin cambios ni omisiones. El término es italiano que a su vez viene del latín obligatus, pasado perfecto de obligare, que significa obligar. La opción obligato no es aceptable.​ La palabra puede utilizarse por sí sola como un sustantivo, o bien aparecer como un adjetivo en un sintagma nominal (e.g. Órgano obbligato)."
"http://es.dbpedia.org/resource/Obbligato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028twg"
"http://es.dbpedia.org/resource/Obbligato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_musical"
"http://es.dbpedia.org/resource/Obbligato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Obbligato"
"http://es.dbpedia.org/resource/Obbligato","http://es.dbpedia.org/property/colwidth",30
"http://es.dbpedia.org/resource/Obbligato","http://dbpedia.org/ontology/wikiPageID",6214606
"http://es.dbpedia.org/resource/Obbligato","http://dbpedia.org/ontology/wikiPageRevisionID",119401868
"http://es.dbpedia.org/resource/Obbligato","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=ExTVXwAACAAJ"
"http://es.dbpedia.org/resource/Obbligato","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=jmNJPgAACAAJ"
"http://es.dbpedia.org/resource/Obbligato","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=02rFSecPhEsC"
"http://es.dbpedia.org/resource/Obbligato","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=v6YFf72Xbj8C"
"http://es.dbpedia.org/resource/Obbligato","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=wFoUvcxDVIIC"
"http://es.dbpedia.org/resource/Obbligato","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=DdNqoNrbbpcC"
"http://es.dbpedia.org/resource/Obbligato","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=9IPblOqz2XQC&"
"http://es.dbpedia.org/resource/Obbligato","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=e4w1cAAACAAJ"
"http://es.dbpedia.org/resource/Obbligato","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=9DgXMPPiZJYC"
"http://es.dbpedia.org/resource/Obbligato","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=4Dh0t9P5tqIC"
"http://es.dbpedia.org/resource/Obbligato","http://dbpedia.org/ontology/wikiPageLength",8988
"http://es.dbpedia.org/resource/Obbligato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Obbligato?oldid=119401868&ns=0"
"http://es.dbpedia.org/resource/Obbligato","http://dbpedia.org/ontology/abstract","Obbligato en música clásica y barroca generalmente describe una línea musical que es de alguna manera indispensable en la interpretación. Su indicación opuesta es ad libitum. También puede ser empleada, más específicamente, para indicar que un pasaje musical debe ser tocado exactamente como está escrito o bien solo por el instrumento especificado, sin cambios ni omisiones. El término es italiano que a su vez viene del latín obligatus, pasado perfecto de obligare, que significa obligar. La opción obligato no es aceptable.​ La palabra puede utilizarse por sí sola como un sustantivo, o bien aparecer como un adjetivo en un sintagma nominal (e.g. Órgano obbligato)."
"http://dbpedia.org/resource/Obbligato","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Obbligato"
