"subject","predicate","object"
"http://es.wikipedia.org/wiki/Calderona_(higo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calderona_(higo)"
"http://es.dbpedia.org/resource/Calderona_(higo)","http://www.w3.org/2000/01/rdf-schema#label","Calderona (higo)"
"http://es.dbpedia.org/resource/Calderona_(higo)","http://www.w3.org/2000/01/rdf-schema#comment","Calderona es un cultivar de higuera de tipo higo común Ficus carica, bífera de higos de epidermis con color de fondo negro mate con sobre color negro.​​Se cultiva en la colección de higueras de Montserrat Pons i Boscana en Lluchmayor, Islas Baleares, España.​​"
"http://es.dbpedia.org/resource/Calderona_(higo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variedades_de_higuera"
"http://es.dbpedia.org/resource/Calderona_(higo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ficus_carica"
"http://es.dbpedia.org/resource/Calderona_(higo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calderona_(higo)"
"http://es.dbpedia.org/resource/Calderona_(higo)","http://es.dbpedia.org/property/autor","Monserrat Pons Boscana"
"http://es.dbpedia.org/resource/Calderona_(higo)","http://es.dbpedia.org/property/autor","Miquel Sbert I Garau"
"http://es.dbpedia.org/resource/Calderona_(higo)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Estelrich"
"http://es.dbpedia.org/resource/Calderona_(higo)","http://es.dbpedia.org/property/año",1910
"http://es.dbpedia.org/resource/Calderona_(higo)","http://es.dbpedia.org/property/año","abril de 2012"
"http://es.dbpedia.org/resource/Calderona_(higo)","http://es.dbpedia.org/property/binomial","Ficus carica"
"http://es.dbpedia.org/resource/Calderona_(higo)","http://es.dbpedia.org/property/binomialAuthority","L., 1753"
"http://es.dbpedia.org/resource/Calderona_(higo)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Calderona_(higo)","http://es.dbpedia.org/property/cultivar","'Calderona'"
"http://es.dbpedia.org/resource/Calderona_(higo)","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Calderona_(higo)","http://es.dbpedia.org/property/editorial","Libreria Escolar, Palma"
"http://es.dbpedia.org/resource/Calderona_(higo)","http://es.dbpedia.org/property/editorial","autor/editor"
"http://es.dbpedia.org/resource/Calderona_(higo)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Moraceae"
"http://es.dbpedia.org/resource/Calderona_(higo)","http://es.dbpedia.org/property/fechaacceso",28
"http://es.dbpedia.org/resource/Calderona_(higo)","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/Calderona_(higo)","http://es.dbpedia.org/property/genus","Ficus"
