"subject","predicate","object"
"http://es.dbpedia.org/resource/Capitán_Palacios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teodoro_Palacios_Cueto"
"http://es.dbpedia.org/resource/Teodoro_Palacios_Cueto","http://www.w3.org/2000/01/rdf-schema#label","Teodoro Palacios Cueto"
"http://es.dbpedia.org/resource/Teodoro_Palacios_Cueto","http://www.w3.org/2000/01/rdf-schema#comment","Teodoro Palacios Cueto (Potes, Cantabria, 10 de septiembre de 1912 – Santander, 28 de agosto de 1980), fue un militar español partícipe en la Guerra civil española como alférez provisional, permaneciendo luego en el Ejército con la graduación de teniente y sirviendo en la División Azul ya con el empleo de capitán. Al regresar a España, pese a sus futuros ascensos, sería en lo sucesivo conocido como ""el capitán Palacios"", debido a este período que marcó su vida."
"http://es.dbpedia.org/resource/Teodoro_Palacios_Cueto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Teodoro_Palacios_Cueto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Cruz_Laureada_de_San_Fernando"
"http://es.dbpedia.org/resource/Teodoro_Palacios_Cueto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1980"
"http://es.dbpedia.org/resource/Teodoro_Palacios_Cueto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1912"
"http://es.dbpedia.org/resource/Teodoro_Palacios_Cueto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_civil_española_sublevados"
"http://es.dbpedia.org/resource/Teodoro_Palacios_Cueto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Cantabria"
"http://es.dbpedia.org/resource/Teodoro_Palacios_Cueto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_División_Azul"
"http://es.dbpedia.org/resource/Teodoro_Palacios_Cueto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lebaniegos"
"http://es.dbpedia.org/resource/Teodoro_Palacios_Cueto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teodoro_Palacios_Cueto"
"http://es.dbpedia.org/resource/Teodoro_Palacios_Cueto","http://es.dbpedia.org/property/apellidos","Jiménez Gómez"
"http://es.dbpedia.org/resource/Teodoro_Palacios_Cueto","http://es.dbpedia.org/property/apellidos","Fontenla"
